﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"TntFxMainFrm_SSHelp","RESOURCESTRING","resourcestring","%s Help","%s Ajuda",""
"TntFxMainFrm_SShowScreenList","RESOURCESTRING","resourcestring","Show Screen List","Mostrar Lista de Telas",""
"TntFxModules_SMustUpgradeApp","RESOURCESTRING","resourcestring","You need to upgrade the application to %s.","Você precisa atualizar o programa para %s.",""
"TntFxModules_SStructuringDatabase","RESOURCESTRING","resourcestring","Structuring Database...","Estruturando o banco de dados...",""
"TntFxQueryDesigner_CsvImport_SImport","RESOURCESTRING","resourcestring","Import","Importar",""
"TntFxQueryDesigner_DerivedFields_Editor_SDescription","RESOURCESTRING","resourcestring","Description","Descrição",""
"TntFxQueryDesigner_DerivedFields_Editor_SType","RESOURCESTRING","resourcestring","Type","Tipo",""
"TntFxQueryDesigner_DerivedFields_SCircularReference","RESOURCESTRING","resourcestring","Circular Reference","Referência Circular",""
"TntFxQueryDesigner_DerivedFields_SFieldPrefix","RESOURCESTRING","resourcestring","Field","Campo",""
"TntFxQueryDesigner_SDeleteDerivedFieldConfirmation","RESOURCESTRING","resourcestring","Are you sure you want to delete this derived field?","Tem certeza que deseja deletar este campo derivado?",""
"TntFxQueryDesigner_SMemo","RESOURCESTRING","resourcestring","Memo","Memorando",""
"TntFxQueryDesigner_SOptional","RESOURCESTRING","resourcestring","Optional","Opcional",""
"TntFxQueryDesigner_SRecordCountMsg","RESOURCESTRING","resourcestring","Source Data (%d records)","Fonte de dados (%d registros)",""
"TntFxQueryDesigner_SRefreshingSourceData","RESOURCESTRING","resourcestring","Refreshing source data...","Atualizando a fonte de dados...",""
"TntFxQueryDesigner_SRefreshSouceFieldListForSQLTextChange","RESOURCESTRING","resourcestring","The SQL text has been changed.  Would you like to refresh the source field list?","O texto SQL foi alterado. Gostaria de atualizar a lista da fonte de dados?",""
"TntFxQueryDesigner_SRequired","RESOURCESTRING","resourcestring","Required","Requirido",""
"TntFxQueryDesigner_STextD","RESOURCESTRING","resourcestring","Text (%d)","Texto (%d)",""
"TntFxQueryDesignerForm.Caption","TNTFXQUERYDESIGNERFORM.CAPTION","Caption","Query Designer","Criador da Consulta",""
"TntFxQueryDesignerForm.DeleteDerivedField1.Caption","DELETEDERIVEDFIELD1.CAPTION","Caption","Delete","Deletar",""
"TntFxQueryDesignerForm.DeleteDerivedFieldAction.Caption","DELETEDERIVEDFIELDACTION.CAPTION","Caption","Delete Derived Field","Deletar Campo Derivado",""
"TntFxQueryDesignerForm.DerivedFieldsTab.Caption","DERIVEDFIELDSTAB.CAPTION","Caption","Derived Fields","Campos Derivados",""
"TntFxQueryDesignerForm.EditDerivedField1.Caption","EDITDERIVEDFIELD1.CAPTION","Caption","Edit...","Editar...",""
"TntFxQueryDesignerForm.EditDerivedFieldAction.Caption","EDITDERIVEDFIELDACTION.CAPTION","Caption","Edit Derived Field...","Editar Campo Derivado...",""
"TntFxQueryDesignerForm.ExitBtn.Caption","EXITBTN.CAPTION","Caption","E&xit","S&air",""
"TntFxQueryDesignerForm.FieldMapFromLbl.Caption","FIELDMAPFROMLBL.CAPTION","Caption","From","De",""
"TntFxQueryDesignerForm.FieldMappingTab.Caption","FIELDMAPPINGTAB.CAPTION","Caption","Field Mapping","Mapeando Campo",""
"TntFxQueryDesignerForm.FieldMapToLbl.Caption","FIELDMAPTOLBL.CAPTION","Caption","To","Para",""
"TntFxQueryDesignerForm.HelpBtn.Caption","HELPBTN.CAPTION","Caption","&Help","&Ajuda",""
"TntFxQueryDesignerForm.MoveDownAction.Caption","MOVEDOWNACTION.CAPTION","Caption","Move Down","Mover para baixo",""
"TntFxQueryDesignerForm.MoveUpAction.Caption","MOVEUPACTION.CAPTION","Caption","Move Up","Mover para cima",""
"TntFxQueryDesignerForm.NewDerivedField1.Caption","NEWDERIVEDFIELD1.CAPTION","Caption","New...","Novo...",""
"TntFxQueryDesignerForm.NewDerivedFieldAction.Caption","NEWDERIVEDFIELDACTION.CAPTION","Caption","New Derived Field...","Novo Campo Derivado...",""
"TntFxQueryDesignerForm.QueryTab.Caption","QUERYTAB.CAPTION","Caption","Query","Consulta",""
"TntFxQueryDesignerForm.RefreshSourceDataLbl.Caption","REFRESHSOURCEDATALBL.CAPTION","Caption","Refresh Source Data...","Atualizar Fonte dos Dados...",""
"TntFxQueryDesignerForm.SaveBtn.Caption","SAVEBTN.CAPTION","Caption","&Save Changes","&Salvar Alterações",""
"TntFxQueryDesignerForm.TargetFieldsLbl.Caption","TARGETFIELDSLBL.CAPTION","Caption","Target Fields","Campos Alvo",""
"TntFxQueryDesignerForm.TestBtn.Caption","TESTBTN.CAPTION","Caption","&Test","&Testar",""
"TntFxScreenHelpMapForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"TntFxScreenHelpMapForm.Caption","TNTFXSCREENHELPMAPFORM.CAPTION","Caption","Help Topic Mapping","Mapeando Tópico Ajuda",""
"TntFxScreenHelpMapForm.HelpTopicLbl.Caption","HELPTOPICLBL.CAPTION","Caption","Help Topic:","Tópico Ajuda:",""
"TntFxScreenHelpMapForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Ok",""
"TntFxScreenHelpMapForm.ScreenContextLbl.Caption","SCREENCONTEXTLBL.CAPTION","Caption","Screen Context:","Contexto da Tela:",""
"TntFxScreens_SMustFirstOpenDB","RESOURCESTRING","resourcestring","You must first open a database.","Você deve primeiro abrir um banco de dados.",""
"TntFxScreens_SScreenNotAllowed","RESOURCESTRING","resourcestring","You are not allowed to open the screen, ""%s"".","Você não tem permissão para abrir a tela, ""%s"".",""
"TntFxSecurityMgr_SDifferentAuditorInDB","RESOURCESTRING","resourcestring","A different auditor (%s) has been in this database.","Um auditor diferente (%s) esteve neste banco de dados.",""
"TntFxSecurityMgr_SLastAuditorRecordMayBeTampered","RESOURCESTRING","resourcestring","The record of who was the last auditor may have been tampered with.","O registro de quem foi o último auditor pode ter sido adulterado.",""
"TntFxSecurityMgr_SPasswordHasChanged","RESOURCESTRING","resourcestring","Password has been changed.","A senha foi alterada.",""
"TntFxSecurityMgr_SUpdatingScreenPermissions","RESOURCESTRING","resourcestring","Updating screen permissions...","Atualizando permissões da tela...",""
"TntFxSQLAddUserDlg_SYouMustEnterName","RESOURCESTRING","resourcestring","You must enter a user Name.","Você deve digitar um Nome de Usuário.",""
"TntFxSQLServerLoginFrm_SNotValidLogin","RESOURCESTRING","resourcestring","""%s"" is not a valid login.","""%s"" não é um login válido.",""
"TntFxSQLServerLoginFrm_SSearchForDatabasesAction","RESOURCESTRING","resourcestring","Search for databases...","Procurar por banco de dados...",""
"TntFxSQLServerManageUserFrm_SBasedOnRole","RESOURCESTRING","resourcestring","Based on Role","Baseado na Função",""
"TntFxSQLServerManageUserFrm_SCantChangeSelfPermission","RESOURCESTRING","resourcestring","You cannot change this permission for yourself.","Você não pode alterar esta permissão para si mesmo.",""
"TntFxSQLServerManageUserFrm_SCol_Allowed","RESOURCESTRING","resourcestring","Allowed","Permitido",""
"TntFxSQLServerManageUserFrm_SCol_AlsoInRoles","RESOURCESTRING","resourcestring","Also Found In Roles","Também Encontrado em Funções",""
"TntFxSQLServerManageUserFrm_SCol_Permission","RESOURCESTRING","resourcestring","Permission","Permissão",""
"TntFxSQLServerManageUserFrm_SCol_ScreenDesc","RESOURCESTRING","resourcestring","Screen Name","Nome de Tela",""
"TntFxSQLServerManageUserFrm_SExclude","RESOURCESTRING","resourcestring","Exclude","Excluir",""
"TntFxSQLServerManageUserFrm_SFormTitle","RESOURCESTRING","resourcestring","Permissions for: %s","Permissões para: %s",""
"TntFxSQLServerManageUserFrm_SGraceLogins","RESOURCESTRING","resourcestring","(%d grace logins)","(%d logins extras)",""
"TntFxSQLServerManageUserFrm_SInclude","RESOURCESTRING","resourcestring","Include","Incluir",""
"TntFxSQLServerManageUserFrm_SNA","RESOURCESTRING","resourcestring","N/A","N/A",""
"TntFxSQLServerManageUserFrm_SPromptToConfirmPasswordReset","RESOURCESTRING","resourcestring","Are you sure you want to reset the password?","Tem certeza que quer redefinir a senha?",""
"TntFxSQLServerManageUserFrm_SResetPasswordTo","RESOURCESTRING","resourcestring","Reset password to ""%s""","Redefinir a senha para ""%s""",""
"TntFxSQLServerManageUserFrm_SYes","RESOURCESTRING","resourcestring","Yes","Sim",""
"TntFxSQLServerManageUsersFrm_SCantRemoveSelf","RESOURCESTRING","resourcestring","You can't remove yourself.","Você não pode remover a si mesmo.",""
"TntFxSQLServerManageUsersFrm_SChangePasswordCaption","RESOURCESTRING","resourcestring","Change password...","Alterar a senha...",""
"TntFxSQLServerManageUsersFrm_SChangePasswordHint","RESOURCESTRING","resourcestring","Change password","Alterar a senha",""
"TntFxSQLServerManageUsersFrm_SPromptToConfirmPasswordReset","RESOURCESTRING","resourcestring","Are you sure you want to reset the password?","Tem certeza que deseja redefinir a senha?",""
"TntFxSQLServerManageUsersFrm_SRemoveUserPrompt","RESOURCESTRING","resourcestring","Are you sure you want to remove the user ""%s""?","Tem certeza que deseja deletar o usuário ""%s""?",""
"TntFxSQLServerManageUsersFrm_SResetPasswordHint","RESOURCESTRING","resourcestring","Reset password","Redefinir Senha",""
"TntFxSQLServerNewDatabaseFrm_SMustUseDifferentLogin","RESOURCESTRING","resourcestring","You must use a different login.","Você deve usar um login diferente.",""
"TntFxSQLServerNewDatabaseFrm_SYouMustSpecifyTheBackupFile","RESOURCESTRING","resourcestring","You must specify the backup file name that you want to restore.","Você deve especificar o nome do arquivo do banco de dados que você quer restaurar.",""
"TntFxSQLServerReconnectFrm_SConnectionClosed","RESOURCESTRING","resourcestring","Connection Closed","Conexão Encerrada",""
"TntFxSQLServerReconnectFrm_SConnectionNotClosed","RESOURCESTRING","resourcestring","Connection not closed","Conexão não Encerrada",""
"TntFxSQLServerReconnectFrm_SConnectionOpened","RESOURCESTRING","resourcestring","Connection Opened","Conexão Iniciada",""
"TntFxSQLServerReconnectFrm_SPriorActiveTablesReOpened","RESOURCESTRING","resourcestring","Prior active tables re-opened.","Tabelas ativas anteriores reabertas.",""
"TntFxSQLServerReconnectFrm_SReconnect","RESOURCESTRING","resourcestring","Reconnect...","Reconectar...",""
"TntFxSQLServerReconnectFrm_STechnicalDetails","RESOURCESTRING","resourcestring","Technical Details","Detalhes Técnicos",""
"TntFxSQLServerSecurityModule_SExpiredPassword","RESOURCESTRING","resourcestring","Your password has expired.","Sua senha expirou.",""
"TntFxSQLServerSecurityModule_SHandlingRequestToChangePassword","RESOURCESTRING","resourcestring","Handling request to change password...","Processando solicitação para alterar senha...",""
"TntFxSQLServerSecurityModule_SHideHelp","RESOURCESTRING","resourcestring","Hide Help","Ocultar Ajuda",""
"TntFxSQLServerSecurityModule_SMustChangePassword","RESOURCESTRING","resourcestring","You must change your password.","Você deve alterar sua senha.",""
"TntFxSQLServerSecurityModule_SMustChangePasswordNow","RESOURCESTRING","resourcestring","You must change your password now.","Você deve alterar sua senha agora.",""
"TntFxSQLServerSecurityModule_SNoteAboutChangingPasswordLater","RESOURCESTRING","resourcestring","(You can change it later by selecting ""Change Password"" under the ""File"" menu.)","(Você pode mudá-la depois selecionando ""Alterar Senha"" no menu ""Arquivo"".)",""
"TntFxSQLServerSecurityModule_SNumGraceLoginsMsg","RESOURCESTRING","resourcestring","You may login %d more times.","Você pode fazer login %d vezes mais.",""
"TntFxSQLServerSecurityModule_SOldPasswordMayBeIncorrect","RESOURCESTRING","resourcestring","The old password may be typed in incorrectly.","A senha antiga pode ter sido digitada incorretamente.",""
"TntFxSQLServerSecurityModule_SPasswordWillExpire","RESOURCESTRING","resourcestring","Your password will be expiring in %d day(s).","Sua senha vai expirar em %d dia(s).",""
"TntFxSQLServerSecurityModule_SPasswordWillExpireToday","RESOURCESTRING","resourcestring","Your password will be expiring sometime today.","Sua senha expirará em algum momento hoje.",""
"TntFxSQLServerSecurityModule_SPromptToChangePassword","RESOURCESTRING","resourcestring","Would you like to change your password now?","Gostaria alterar sua senha agora?",""
"TntFxSQLServerSecurityModule_SShowHelp","RESOURCESTRING","resourcestring","Show Help","Mostrar Ajuda",""
"TntFxSQLServerSecurityModule_SThisPasswordIsReset","RESOURCESTRING","resourcestring","This is a reset password.","Esta é uma senha redefinida.",""
"TntFxSQLServerSecurityModulePropForm.DaysLbl.Caption","DAYSLBL.CAPTION","Caption","Days","Dias",""
"TntFxSQLServerSecurityModulePropForm.ExpirationEnabledBox.Caption","EXPIRATIONENABLEDBOX.CAPTION","Caption","Password expiration","Expiração da Senha",""
"TntFxSQLServerSecurityModulePropForm.LockDatabaseCheckBox.Caption","LOCKDATABASECHECKBOX.CAPTION","Caption","Verify Database Security","Verificar a segurança do banco de dados",""
"TntFxSQLServerSecurityModulePropForm.SecurityHelpBtn.Caption","SECURITYHELPBTN.CAPTION","Caption","Hide Help","Ocultar Ajuda",""
"TntFxSQLServerSecurityModulePropForm.SecurityTab.Caption","SECURITYTAB.CAPTION","Caption","Security","Segurança",""
"TntFxSQLServerSecurityModulePropForm.StrongPasswordBox.Caption","STRONGPASSWORDBOX.CAPTION","Caption","Ensure strong passwords","Certifique-se de senhas fortes",""
"TntFxSQLServerUtils_SAppInstanceVersionInfo","RESOURCESTRING","resourcestring","The SQL Server ""%0:s"" reports version: %1:d.","O Servidor SQL ""%0:s"" reporta a versão: %1:d.",""
"TntFxSQLServerUtils_SAppRequiresSql2005","RESOURCESTRING","resourcestring","This application requires SQL Server 2005 or newer.","Este programa requer o Servidor SQL 2005 ou mais recente.",""
"TntFxSQLServerUtils_SCantCreateNewDatabase","RESOURCESTRING","resourcestring","""%s"" doesn't have permission to create a new database on this server.","""%s"" não tem permissão para criar um novo banco de dados neste servidor.",""
"TntFxSQLServerUtils_SConnectingToSqlServer","RESOURCESTRING","resourcestring","Connecting to SQL Server: %s","Conectando ao servidor SQL: %s",""
"TntFxSQLServerUtils_SInvalidCharactersInLogin","RESOURCESTRING","resourcestring","Invalid characters appear in the login name.","Caracteres inválidos aparecem no nome de login.",""
"TntFxSQLServerUtils_SMustRetypePassword","RESOURCESTRING","resourcestring","You must retype the password exactly the same way.","Você deve redigitar a senha exatamente da mesma forma.",""
"TntFxSQLServerUtils_SMustTypeDatabase","RESOURCESTRING","resourcestring","You must specify a database.","Você deve especificar um banco de dados.",""
"TntFxSQLServerUtils_SMustTypeServer","RESOURCESTRING","resourcestring","You must specify a server.","Você deve especificar um servidor.",""
"TntFxSQLServerUtils_SMustTypeUserNamePassword","RESOURCESTRING","resourcestring","You must supply a username and password.","Você deve inserir o nome de usuário e a senha.",""
"TntFxSQLServerUtils_SNotAnAppDatabaseErrorMsg","RESOURCESTRING","resourcestring","This is not an application database.  Please select one that is.","Este não é um banco de dados do programa. Por favor, selecione um arquivo que seja.",""
"TntFxSQLServerUtils_SSaveBackupAs","RESOURCESTRING","resourcestring","Save Backup As","Salavar Backup Como",""
"TntFxSQLServerUtils_SSearchingForDatabases","RESOURCESTRING","resourcestring","Searching for databases...","Procurando bases de dados...",""
"TntFxSQLServerUtils_SUserDoesntExistInDB","RESOURCESTRING","resourcestring","The user ""%s"" exists on the server, but not in this database.","O usuário ""%s"" existe no servidor, mais não existe neste banco de dados.",""
"TntFxSQLServerUtilsEx_SBackupOperatorRole","RESOURCESTRING","resourcestring","DB Backup Operator","Operador de Backup (Banco de Dados)",""
"TntFxSQLServerUtilsEx_SCantAddUserToServerWideRole","RESOURCESTRING","resourcestring","You do not have permission to add a user to the server-wide role ""%s"".","Você não tem permissão para adicionar um usuário para função em todo o servidor ""%s"".",""
"TntFxSQLServerUtilsEx_SCantDropSelfFromRole","RESOURCESTRING","resourcestring","You cannot drop yourself from ""%s"".","Você não pode excluir a si mesmo de ""%s"".",""
"TntFxSQLServerUtilsEx_SCantDropUserToServerWideRole","RESOURCESTRING","resourcestring","You do not have permission to drop a user from the server-wide role ""%s"".","Você não tem permissão para excluir um usuário com função em todo o servidor ""%s"".",""
"TntFxSQLServerUtilsEx_SPassword_MinLength","RESOURCESTRING","resourcestring","Passwords must be at least %d characters long.","Senhas devem ter pelo menos %d caracteres.",""
"TntFxSQLServerUtilsEx_SPassword_NoBlank","RESOURCESTRING","resourcestring","Passwords can't be blank.","Senhas não podem estar em branco.",""
"TntFxSQLServerUtilsEx_SPassword_NotSameAsUserName","RESOURCESTRING","resourcestring","Passwords can't be the same as one's user name.","Senhas não podem ser iguais ao nome de usuário.",""
"TntFxSQLServerUtilsEx_SPassword_NotSimilarToPriorPasswords","RESOURCESTRING","resourcestring","Passwords can't be too similar to prior passwords used on this account.","Senhas não podem ser muito similares a senhas anteriores usadas nesta conta.",""
"TntFxSQLServerUtilsEx_SPassword_NotSimilarToUserName","RESOURCESTRING","resourcestring","Passwords can't be too similar to one's user name.","Senhas não podem ser muito semelhantes ao nome de usuário.",""
"TntFxSQLServerUtilsEx_SPassword_ShouldIncludeNumberOrSymbol","RESOURCESTRING","resourcestring","Passwords should include a number or a symbol.","Senhas devem incluir um número ou um símbolo.",""
"TntFxSQLServerUtilsEx_SPasswordGuideLines","RESOURCESTRING","resourcestring","Passwords Guidelines","Regras para Senhas.",""
"TntFxSQLServerUtilsEx_SPasswordsCantBeAllSameType","RESOURCESTRING","resourcestring","Passwords can't be all alphabetic characters, all numbers, or all symbols.","Senhas não podem ser só de caracteres alfabéticos, só de números, ou só de símbolos.",""
"TntFxSQLServerUtilsEx_SPasswordToSimilarToFullName","RESOURCESTRING","resourcestring","This user's full name and password are too similar to each other.","O nome completo e senha deste usuário são muito semelhante um ao outro.",""
"TntFxSQLServerUtilsEx_SProceed","RESOURCESTRING","resourcestring","Would you like to proceed?","Gostaria de prosseguir?",""
"TntFxSQLServerUtilsEx_SSecurityAdminRole","RESOURCESTRING","resourcestring","Security Admin [server role]","Admin de Segurança",""
"TntFxSQLServerUtilsEx_SServerNotAvailable","RESOURCESTRING","resourcestring","Server %s not available.","Servidor %s não disponível.",""
"TntFxSQLServerUtilsEx_SServerWideMultiDbActionConfirm","RESOURCESTRING","resourcestring","This action is server-wide and so it will affect this user within the following databases also: %s.","Esta ação é para todo servidor e por isso também afetará este usuário nos seguintes bancos de dados: %s.",""
"TntFxSQLServerUtilsEx_SVerifyingDatabaseRoles","RESOURCESTRING","resourcestring","Verifying database roles...","Verificando funções do banco de dados...",""
"TntFxSQLServerUtilsEx_SVerifyingDatabaseSecurity","RESOURCESTRING","resourcestring","Verifying database security...","Verificando segurança do banco de dados...",""
"TntFxSysReqs_SMapiWebInstallHelp","RESOURCESTRING","resourcestring","Microsoft's MAPI components should be available on your Windows CD.  This issue might also be resolved by running ""fixmapi.exe"" in your windows\system32 directory.","Os componetes MAPI da deverão estar disponíveis no seu CD do Windows. Este assunto deve ser resolvido ao executar o arquivo ""fixmapi.exe"" que está na pasta windows/system32.",""
"TntFxSysReqs_SRepairInstllationNow","RESOURCESTRING","resourcestring","Would you like to repair the installation of %s now?","Gostaria de reparar agora a instalação do %s?",""
"TntFxSystemSetupFrm_SMyComputer","RESOURCESTRING","resourcestring","My Computer","Meu Computador",""
"TntFxSystemSetupFrm_SMyDatabase","RESOURCESTRING","resourcestring","My Database","Meu Banco de Dados",""
"TntFxSystemSetupFrm_SSystemSetup","RESOURCESTRING","resourcestring","System Setup","Configuração do Sistema",""
"TntFxUpgradeChecker_SClose","RESOURCESTRING","resourcestring","Close","Fechar",""
"TntFxUpgradeChecker_SNewerVersionIsAvailable","RESOURCESTRING","resourcestring","A newer version is available!","Uma nova versão está disponível.",""
"TntFxUpgradeChecker_SNewVersionAvailable","RESOURCESTRING","resourcestring","New version available: %s","Nova versão disponível: %s",""
"TntFxUpgradeChecker_SNewVersionS","RESOURCESTRING","resourcestring","New version:  %s","Nova versão:  %s",""
"TntFxUpgradeChecker_SThisVersionS","RESOURCESTRING","resourcestring","This version:  %s","Esta versão:  %s",""
"TntFxUpgradeChecker_SYouAreRunningLatestVer","RESOURCESTRING","resourcestring","You are running the latest version.","Você está executando a última versão.",""
"TntFxUpgradeDownloader_SAutoUpgrade","RESOURCESTRING","resourcestring","Auto Upgrade","Atualização Automática",""
"TntFxUpgradeDownloader_SDownloadingUpdate","RESOURCESTRING","resourcestring","Downloading update...","Baixando Atualização...",""
"TntGCMAddressEdit_SEditAddress","RESOURCESTRING","resourcestring","Edit address...","Editar endereço...",""
"TntGCMChooseCountryDlg_SFindCountryCaption","RESOURCESTRING","resourcestring","Find %s","Procurar %s",""
"TntGCMChooseCountryDlg_SFindCountryInList","RESOURCESTRING","resourcestring","Find %s in the list.","Procurar %s na lista.",""
"TntGCMContactFilterByContactIDs_SFilterCategory","RESOURCESTRING","resourcestring","Contact","Contato",""
"TntGCMContactFilterByField_SByField","RESOURCESTRING","resourcestring","By Field","Por Campo",""
"TntGCMContactFilterByField_SCompareOp_BeginsWith","RESOURCESTRING","resourcestring","begins with","começa com",""
"TntGCMContactFilterByField_SCompareOp_Contains","RESOURCESTRING","resourcestring","contains","contem",""
"TntGCMContactFilterByField_SCompareOp_Is","RESOURCESTRING","resourcestring","is","é",""
"TntGCMContactFilterByField_SCompareOp_IsAtLeast","RESOURCESTRING","resourcestring","is at least","é pelo menos",""
"TntGCMContactFilterByField_SCompareOp_IsAtMost","RESOURCESTRING","resourcestring","is at most","é no máximo",""
"TntGCMContactFilterByField_SCompareOp_IsGreaterThan","RESOURCESTRING","resourcestring","is greater than","é maior que",""
"TntGCMContactFilterByField_SCompareOp_IsLessThan","RESOURCESTRING","resourcestring","is less than","é menor que",""
"TntGCMContactFilterByField_SCompareOp_IsNot","RESOURCESTRING","resourcestring","is not","não é",""
"TntGCMContactFilterByField_SContact","RESOURCESTRING","resourcestring","Contact","Contato",""
"TntGCMContactFilterByField_SFieldSDoesntExist","RESOURCESTRING","resourcestring","Field (%s) doesn't exist.","O campo (%s) não existe.",""
"TntGCMContactFilterByField_SYouMustEnterNumber","RESOURCESTRING","resourcestring","You must enter a number into the Value box.","Você deve digitar um número na caixa Valor.",""
"TntGCMContactFilterByGroup_SByGroup","RESOURCESTRING","resourcestring","By Group","Por Grupo",""
"TntGCMContactFilterByGroup_SContact","RESOURCESTRING","resourcestring","Contact","Contato",""
"TntGCMContactFilterCustom_SCustom","RESOURCESTRING","resourcestring","Custom","Personalizar",""
"TntGCMContactFilterCustom_SCustomFilterDescription","RESOURCESTRING","resourcestring","Custom (%s)","Personalizar (%s)",""
"TntGCMContactFilterCustom_SGeneral","RESOURCESTRING","resourcestring","General","Geral",""
"TntGCMContactFilterEveryone_SContact","RESOURCESTRING","resourcestring","Contact","Contato",""
"TntGCMContactFilterEveryone_SEveryone","RESOURCESTRING","resourcestring","Everyone","Todos",""
"TntGCMContactFilterGroupFrame.AllGroupsInCategoryBtn.Caption","ALLGROUPSINCATEGORYBTN.CAPTION","Caption","All groups in category","Todos os grupos dentro da categoria",""
"TntGCMContactFilterGroupFrame.GroupList.Columns[0].Caption","ITEM.CAPTION","Caption","Category","Categoria",""
"TntGCMContactFilterGroupFrame.GroupList.Columns[1].Caption","ITEM.CAPTION","Caption","Name","Nome",""
"TntGCMContactFilterGroupFrame.SpecificGroupBtn.Caption","SPECIFICGROUPBTN.CAPTION","Caption","Specific group","Grupo específico",""
"TntGCMContactInfoDisplay_SEditAddress","RESOURCESTRING","resourcestring","Edit address...","Editar endereço...",""
"TntGCMContactInfoDisplay_SEditContact","RESOURCESTRING","resourcestring","Edit contact...","Editar contato...",""
"TntGCMContactLookups_SAddToDesc","RESOURCESTRING","resourcestring","or","ou",""
"TntGCMContactLookups_STakeAwayDesc","RESOURCESTRING","resourcestring","but not","mas não",""
"TntGCMContactLookups_SWithinDesc","RESOURCESTRING","resourcestring","and","e",""
"TntGCMDataEntryOrder_SErrorSettingDataEntryOrder","RESOURCESTRING","resourcestring","Error setting data entry order.","Erro de configuração da ordem de entrada de dados.",""
"TntGCMDataEntryOrderForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Cancelar",""
"TntGCMDataEntryOrderForm.Caption","TNTGCMDATAENTRYORDERFORM.CAPTION","Caption","Adjust Order of Data Entry","Ajustar a Ordem de Entrada de Dados",""
"TntGCMDataEntryOrderForm.MoveDownAction.Caption","MOVEDOWNACTION.CAPTION","Caption","Move Down","Mover para baixo",""
"TntGCMDataEntryOrderForm.MoveUpAction.Caption","MOVEUPACTION.CAPTION","Caption","Move Up","Mover para cima",""
"TntGCMDataEntryOrderForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Ok",""
"TntGCMDataEntryOrderForm.OrderOfDataEntryLbl.Caption","ORDEROFDATAENTRYLBL.CAPTION","Caption","Order of Data Entry:","Ordem de Entrada de Dados:",""
"TntGCMEditAddressBlockFrm_SAddressBlockIsComplete","RESOURCESTRING","resourcestring","Address block is complete.","O Bloco Endereço está completo.",""
"TntGCMEditAddressBlockFrm_SAddressBlockIsDefault","RESOURCESTRING","resourcestring","Address block is set to default.","O Bloco Endereço está configurado para padrão.",""
"TntGCMEditAddressBlockFrm_SCityIsMissing","RESOURCESTRING","resourcestring","City is missing:","A Cidade está faltando:",""
"TntGCMEditAddressBlockFrm_SPostalCodeIsMissing","RESOURCESTRING","resourcestring","Postal code is missing:","O CEP está faltando:",""
"TntGCMEditAddressBlockFrm_SStateProvinceIsMissing","RESOURCESTRING","resourcestring","State/province is missing:","O Estado está faltando:",""
"TntGCMEditAddressBlockFrm_SStreetAddressIsMissing","RESOURCESTRING","resourcestring","Street address is missing:","O Endereço está faltando:",""
"TntGCMEditCountryFormatForm.CancelBtn1.Caption","CANCELBTN1.CAPTION","Caption","Cancel","Cancelar",""
"TntGCMEditCountryFormatForm.CancelBtn2.Caption","CANCELBTN2.CAPTION","Caption","Cancel","Cancelar",""
"TntGCMEditCountryFormatForm.OKBtn1.Caption","OKBTN1.CAPTION","Caption","OK","Ok",""
"TntGCMEditCountryFormatForm.OKBtn2.Caption","OKBTN2.CAPTION","Caption","OK","Ok",""
"TntGCMEditCountryInfoForm.AddressFormatTab.Caption","ADDRESSFORMATTAB.CAPTION","Caption","Address Format","Formato do Endereço",""
"TntGCMEditCountryInfoForm.AltNameLbl.Caption","ALTNAMELBL.CAPTION","Caption","Alternate Name","Nome Alternativo",""
"TntGCMEditCountryInfoForm.AndLbl.Caption","ANDLBL.CAPTION","Caption","""and""","""e""",""
"TntGCMEditCountryInfoForm.Caption","TNTGCMEDITCOUNTRYINFOFORM.CAPTION","Caption","Country Information","Informação do País",""
"TntGCMEditCountryInfoForm.CodeLbl.Caption","CODELBL.CAPTION","Caption","Code","Código",""
"TntGCMEditCountryInfoForm.CountryNameLbl.Caption","COUNTRYNAMELBL.CAPTION","Caption","Country Name","País",""
"TntGCMEditCountryInfoForm.DefaultCurrencyCodeLbl.Caption","DEFAULTCURRENCYCODELBL.CAPTION","Caption","Default Currency Code","Código Padrão da Moeda",""
"TntGCMEditCountryInfoForm.DeleteAction.Caption","DELETEACTION.CAPTION","Caption","Delete","Deletar",""
"TntGCMEditCountryInfoForm.EditAddressFormatButton.Caption","EDITADDRESSFORMATBUTTON.CAPTION","Caption","Edit...","Editar...",""
"TntGCMEditCountryInfoForm.EditFullNameFormatButton.Caption","EDITFULLNAMEFORMATBUTTON.CAPTION","Caption","Edit...","Editar...",""
"TntGCMEditCountryInfoForm.EditGreetingFormatButton.Caption","EDITGREETINGFORMATBUTTON.CAPTION","Caption","Edit...","Editar...",""
"TntGCMEditCountryInfoForm.FullNameFormatTab.Caption","FULLNAMEFORMATTAB.CAPTION","Caption","Full Name Format","Formato do Nome Completo",""
"TntGCMEditCountryInfoForm.GreetingFormatTab.Caption","GREETINGFORMATTAB.CAPTION","Caption","Greeting Format","Formato da Saudação",""
