﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"TntFxSQLServerUtils_SUserDoesntExistInDB","RESOURCESTRING","resourcestring","The user ""%s"" exists on the server, but not in this database.","Пользователь ""%s"" сеществует на сервере, но не в этой базе данных.",""
"TntFxSQLServerUtilsEx_SPassword_MinLength","RESOURCESTRING","resourcestring","Passwords must be at least %d characters long.","Пароль должен быть длиной не менее %d символов.",""
"TntFxSQLServerUtilsEx_SPassword_NoBlank","RESOURCESTRING","resourcestring","Passwords can't be blank.","Пароли не могут быть пустыми.",""
"TntFxSQLServerUtilsEx_SPassword_NotSameAsUserName","RESOURCESTRING","resourcestring","Passwords can't be the same as one's user name.","Пароль не может быть таким же, как имя пользователя.",""
"TntFxSQLServerUtilsEx_SPassword_NotSimilarToPriorPasswords","RESOURCESTRING","resourcestring","Passwords can't be too similar to prior passwords used on this account.","Пароль не может быть похожим на предыдущие пароли для этого логина.",""
"TntFxSQLServerUtilsEx_SPassword_NotSimilarToUserName","RESOURCESTRING","resourcestring","Passwords can't be too similar to one's user name.","Пароль не может быть слишком похожим на имя пользователя.",""
"TntFxSQLServerUtilsEx_SPassword_ShouldIncludeNumberOrSymbol","RESOURCESTRING","resourcestring","Passwords should include a number or a symbol.","Пароль должен включать в себя число или символ.",""
"TntFxSQLServerUtilsEx_SPasswordGuideLines","RESOURCESTRING","resourcestring","Passwords Guidelines","Указания для паролей",""
"TntFxSQLServerUtilsEx_SPasswordsCantBeAllSameType","RESOURCESTRING","resourcestring","Passwords can't be all alphabetic characters, all numbers, or all symbols.","Пароль не может состоять только из букв, или цифр или символов.",""
"TntFxSQLServerUtilsEx_SPasswordToSimilarToFullName","RESOURCESTRING","resourcestring","This user's full name and password are too similar to each other.","Полное имя этого пользователя и пароль слишком похожи.",""
"TntFxSQLServerUtilsEx_SProceed","RESOURCESTRING","resourcestring","Would you like to proceed?","Хотите продолжить?",""
"TntFxSQLServerUtilsEx_SServerNotAvailable","RESOURCESTRING","resourcestring","Server %s not available.","Сервер %s недоступен.",""
"TntFxSystemSetupFrm_SSystemSetup","RESOURCESTRING","resourcestring","System Setup","Параметры системы",""
"TntFxUpgradeChecker_SClose","RESOURCESTRING","resourcestring","Close","Закрыть",""
"TntFxUpgradeChecker_SNewerVersionIsAvailable","RESOURCESTRING","resourcestring","A newer version is available!","Доступна более новая версия.",""
"TntFxUpgradeChecker_SNewVersionAvailable","RESOURCESTRING","resourcestring","New version available: %s","Доступна новая версия: %s",""
"TntFxUpgradeChecker_SYouAreRunningLatestVer","RESOURCESTRING","resourcestring","You are running the latest version.","У вас установлена самая последняя версия.",""
"TntFxUpgradeDownloader_SAutoUpgrade","RESOURCESTRING","resourcestring","Auto Upgrade","Автообновление",""
"TntGCMChooseCountryDlg_SFindCountryCaption","RESOURCESTRING","resourcestring","Find %s","Найти %s",""
"TntGCMChooseCountryDlg_SFindCountryInList","RESOURCESTRING","resourcestring","Find %s in the list.","Найти %s в списке.",""
"TntGCMContactFilterByContactIDs_SFilterCategory","RESOURCESTRING","resourcestring","Contact","Контакт",""
"TntGCMContactFilterByField_SByField","RESOURCESTRING","resourcestring","By Field","По полю",""
"TntGCMContactFilterByField_SCompareOp_BeginsWith","RESOURCESTRING","resourcestring","begins with","начинается с",""
"TntGCMContactFilterByField_SCompareOp_Contains","RESOURCESTRING","resourcestring","contains","содержит",""
"TntGCMContactFilterByField_SCompareOp_IsAtLeast","RESOURCESTRING","resourcestring","is at least","не меньше",""
"TntGCMContactFilterByField_SCompareOp_IsAtMost","RESOURCESTRING","resourcestring","is at most","не больше",""
"TntGCMContactFilterByField_SCompareOp_IsGreaterThan","RESOURCESTRING","resourcestring","is greater than","больше чем",""
"TntGCMContactFilterByField_SCompareOp_IsLessThan","RESOURCESTRING","resourcestring","is less than","меньше чем",""
"TntGCMContactFilterByField_SCompareOp_IsNot","RESOURCESTRING","resourcestring","is not","не",""
"TntGCMContactFilterByField_SContact","RESOURCESTRING","resourcestring","Contact","Контакт",""
"TntGCMContactFilterByField_SFieldSDoesntExist","RESOURCESTRING","resourcestring","Field (%s) doesn't exist.","Поле (%s) не существует.",""
"TntGCMContactFilterByField_SYouMustEnterNumber","RESOURCESTRING","resourcestring","You must enter a number into the Value box.","Вы должны ввести число в поле значений.",""
"TntGCMContactFilterByGroup_SByGroup","RESOURCESTRING","resourcestring","By Group","По группе",""
"TntGCMContactFilterByGroup_SContact","RESOURCESTRING","resourcestring","Contact","Контакт",""
"TntGCMContactFilterCustom_SCustom","RESOURCESTRING","resourcestring","Custom","Свои настройки",""
"TntGCMContactFilterCustom_SCustomFilterDescription","RESOURCESTRING","resourcestring","Custom (%s)","Свои настройки (%s)",""
"TntGCMContactFilterCustom_SGeneral","RESOURCESTRING","resourcestring","General","Общее",""
"TntGCMContactFilterEveryone_SContact","RESOURCESTRING","resourcestring","Contact","Контакт",""
"TntGCMContactFilterEveryone_SEveryone","RESOURCESTRING","resourcestring","Everyone","Все",""
"TntGCMContactFilterGroupFrame.AllGroupsInCategoryBtn.Caption","ALLGROUPSINCATEGORYBTN.CAPTION","Caption","All groups in category","Все группы в категории",""
"TntGCMContactFilterGroupFrame.GroupList.Columns[0].Caption","ITEM.CAPTION","Caption","Category","Категория",""
"TntGCMContactFilterGroupFrame.GroupList.Columns[1].Caption","ITEM.CAPTION","Caption","Name","Имя",""
"TntGCMContactFilterGroupFrame.SpecificGroupBtn.Caption","SPECIFICGROUPBTN.CAPTION","Caption","Specific group","Определённая группа",""
"TntGCMContactLookups_SAddToDesc","RESOURCESTRING","resourcestring","or","или",""
"TntGCMContactLookups_STakeAwayDesc","RESOURCESTRING","resourcestring","but not","и не",""
"TntGCMContactLookups_SWithinDesc","RESOURCESTRING","resourcestring","and","и",""
"TntGCMDataEntryOrder_SErrorSettingDataEntryOrder","RESOURCESTRING","resourcestring","Error setting data entry order.","Ошибка в установке порядка ввода данных.",""
"TntGCMDataEntryOrderForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"TntGCMDataEntryOrderForm.Caption","TNTGCMDATAENTRYORDERFORM.CAPTION","Caption","Adjust Order of Data Entry","Изменить порядок ввода данных",""
"TntGCMDataEntryOrderForm.MoveDownAction.Caption","MOVEDOWNACTION.CAPTION","Caption","Move Down","Вниз",""
"TntGCMDataEntryOrderForm.MoveUpAction.Caption","MOVEUPACTION.CAPTION","Caption","Move Up","Вверх",""
"TntGCMDataEntryOrderForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","OK",""
"TntGCMDataEntryOrderForm.OrderOfDataEntryLbl.Caption","ORDEROFDATAENTRYLBL.CAPTION","Caption","Order of Data Entry:","Порядок ввода данных:",""
"TntGCMEditAddressBlockFrm_SAddressBlockIsComplete","RESOURCESTRING","resourcestring","Address block is complete.","Адресный блок введён полностью.",""
"TntGCMEditAddressBlockFrm_SAddressBlockIsDefault","RESOURCESTRING","resourcestring","Address block is set to default.","Адресный блок установлен по умолчанию.",""
"TntGCMEditAddressBlockFrm_SCityIsMissing","RESOURCESTRING","resourcestring","City is missing:","Отсутствует город:",""
"TntGCMEditAddressBlockFrm_SPostalCodeIsMissing","RESOURCESTRING","resourcestring","Postal code is missing:","Отсутствует почтовый индекс:",""
"TntGCMEditAddressBlockFrm_SStateProvinceIsMissing","RESOURCESTRING","resourcestring","State/province is missing:","Отсутствует штат/область:",""
"TntGCMEditAddressBlockFrm_SStreetAddressIsMissing","RESOURCESTRING","resourcestring","Street address is missing:","Отсутствует адрес улицы:",""
"TntGCMEditCountryFormatForm.CancelBtn1.Caption","CANCELBTN1.CAPTION","Caption","Cancel","Отменить",""
"TntGCMEditCountryFormatForm.CancelBtn2.Caption","CANCELBTN2.CAPTION","Caption","Cancel","Отменить",""
"TntGCMEditCountryFormatForm.OKBtn1.Caption","OKBTN1.CAPTION","Caption","OK","OK",""
"TntGCMEditCountryFormatForm.OKBtn2.Caption","OKBTN2.CAPTION","Caption","OK","OK",""
"TntGCMEditCountryInfoForm.AddressFormatTab.Caption","ADDRESSFORMATTAB.CAPTION","Caption","Address Format","Формат адресов",""
"TntGCMEditCountryInfoForm.AltNameLbl.Caption","ALTNAMELBL.CAPTION","Caption","Alternate Name","Альтернативное имя",""
"TntGCMEditCountryInfoForm.AndLbl.Caption","ANDLBL.CAPTION","Caption","""and""","""и""",""
"TntGCMEditCountryInfoForm.Caption","TNTGCMEDITCOUNTRYINFOFORM.CAPTION","Caption","Country Information","Информация страны",""
"TntGCMEditCountryInfoForm.CodeLbl.Caption","CODELBL.CAPTION","Caption","Code","Код",""
"TntGCMEditCountryInfoForm.CountryNameLbl.Caption","COUNTRYNAMELBL.CAPTION","Caption","Country Name","Имя страны",""
"TntGCMEditCountryInfoForm.DeleteAction.Caption","DELETEACTION.CAPTION","Caption","Delete","Удалить",""
"TntGCMEditCountryInfoForm.EditAddressFormatButton.Caption","EDITADDRESSFORMATBUTTON.CAPTION","Caption","Edit...","Редакт-ть...",""
"TntGCMEditCountryInfoForm.EditFullNameFormatButton.Caption","EDITFULLNAMEFORMATBUTTON.CAPTION","Caption","Edit...","Редакт-ть...",""
"TntGCMEditCountryInfoForm.EditGreetingFormatButton.Caption","EDITGREETINGFORMATBUTTON.CAPTION","Caption","Edit...","Редакт-ть...",""
"TntGCMEditCountryInfoForm.FullNameFormatTab.Caption","FULLNAMEFORMATTAB.CAPTION","Caption","Full Name Format","Формат полного имени",""
"TntGCMEditCountryInfoForm.GreetingFormatTab.Caption","GREETINGFORMATTAB.CAPTION","Caption","Greeting Format","Формат приветствия",""
"TntGCMEditCountryInfoForm.NewAction.Caption","NEWACTION.CAPTION","Caption","New...","Новый...",""
"TntGCMEditCountryInfoForm.OKAction.Caption","OKACTION.CAPTION","Caption","OK","OK",""
"TntGCMEditCountryInfoForm.PhoneCodeLbl.Caption","PHONECODELBL.CAPTION","Caption","Phone Code","Тел. код",""
"TntGCMEditCountryInfoForm.RestoreAddress.Caption","RESTOREADDRESS.CAPTION","Caption","Restore Default","Восст.по умолч.",""
"TntGCMEditCountryInfoForm.RestoreFullName.Caption","RESTOREFULLNAME.CAPTION","Caption","Restore Default","Восст.по умолч.",""
"TntGCMEditCountryInfoForm.RestoreGreeting.Caption","RESTOREGREETING.CAPTION","Caption","Restore Default","Восст.по умолч.",""
"TntGCMEditCountryInfoForm.RestoreSalutation.Caption","RESTORESALUTATION.CAPTION","Caption","Restore Default","Восст.по умолч.",""
"TntGCMEditCountryInfoFrm_SEditAddressFormat","RESOURCESTRING","resourcestring","Edit Address Format","Ред. формат адреса",""
"TntGCMEditCountryInfoFrm_SEditFullNameFormat","RESOURCESTRING","resourcestring","Edit Full Name Format","Ред.формат полного имени",""
"TntGCMEditCountryInfoFrm_SEditGreetingFormat","RESOURCESTRING","resourcestring","Edit Greeting Format","Ред.формат приветствия",""
"TntGCMEditCountryInfoFrm_SOKToDelete","RESOURCESTRING","resourcestring","Are you sure you want to delete?","Вы уверены, что хотите удалить?",""
"TntGCMEditCountryInfoFrm_SSaveChanges","RESOURCESTRING","resourcestring","Do you want to save changes?","Хотите сохранить изменения?",""
"TntGCMEditInternetFrm_SPreferred","RESOURCESTRING","resourcestring","Preferred","Предпочтителен",""
"TntGCMEditNameAddressFrm_SBothSpousesNeedFirstName","RESOURCESTRING","resourcestring","You must specify a first/given name for both spouses.","Вы должны ввести имена для обоих супругов.",""
"TntGCMEditNameAddressFrm_SBothSpousesNeedTitle","RESOURCESTRING","resourcestring","You must specify a title for both spouses.","Вы должны указать титулы обоих супругов.",""
"TntGCMEditNameAddressFrm_SFirstOrLastRequired","RESOURCESTRING","resourcestring","A first or last name must be entered for this contact.","Для данного контакта должны быть введены имя или фамилия.",""
"TntGCMEditNameAddressFrm_SNewContact","RESOURCESTRING","resourcestring","New Contact","Новый контакт",""
"TntGCMEditNameAddressFrm_SOrgNameRequired","RESOURCESTRING","resourcestring","The organization name must be entered for this contact.","Для данного контакта должно быть введено название организации.",""
"TntGCMEditNameAddressFrm_SPleaseEnterMinistryName","RESOURCESTRING","resourcestring","Please enter your ministry's name.","Пожалуйста, введите название вашего служения.",""
"TntGCMEditNameAddressFrm_SPleaseEnterName","RESOURCESTRING","resourcestring","Please enter your name.","Пожалуйста, введите ваше имя.",""
"TntGCMEditPhoneFrm_SPreferred","RESOURCESTRING","resourcestring","Preferred","Предпочтителен",""
"TntGCMEditSingleEmailForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"TntGCMEditSingleEmailForm.NewRowBtn.Caption","NEWROWBTN.CAPTION","Caption","New Row","Новая строка",""
"TntGCMEditSinglePhoneForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"TntGCMEditSinglePhoneForm.Caption","TNTGCMEDITSINGLEPHONEFORM.CAPTION","Caption","Verify Phone Number","Подтвердить номер тел.",""
"TntGCMEditSinglePhoneForm.CityAreaCodeLbl.Caption","CITYAREACODELBL.CAPTION","Caption","City/Area code","Город/Код области",""
"TntGCMEditSinglePhoneForm.CountryRegionLbl.Caption","COUNTRYREGIONLBL.CAPTION","Caption","Country/Region","Страна/Регион",""
"TntGCMEditSinglePhoneForm.LocalNumberLbl.Caption","LOCALNUMBERLBL.CAPTION","Caption","Local number","Местный номер",""
"TntGCMEditSinglePhoneForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","OK",""
"TntGCMEditSinglePhoneForm.PhoneInfoGroup.Caption","PHONEINFOGROUP.CAPTION","Caption","Phone Information","Тел.информация",""
"TntGCMFilterByFieldFrame.ComparisonLbl.Caption","COMPARISONLBL.CAPTION","Caption","Comparison","Сравнение",""
"TntGCMFilterByFieldFrame.FieldLbl.Caption","FIELDLBL.CAPTION","Caption","Field","Поле",""
"TntGCMFilterByFieldFrame.SortByThisFieldBox.Caption","SORTBYTHISFIELDBOX.CAPTION","Caption","Sort by this field","Сортировать по этому полю",""
"TntGCMFilterByFieldFrame.ValueLbl.Caption","VALUELBL.CAPTION","Caption","Value","Значение",""
"TntGCMFormatLang_SUndexpectedIdentifier","RESOURCESTRING","resourcestring","Unexpected Identifier: %s","Неожиданный идентификатор: %s",""
"TntGCMGreetingsEdit_SFullNamePrefix","RESOURCESTRING","resourcestring","Full Name:  ","Полное имя:  ",""
"TntGCMGreetingsEdit_SGreetingPrefix","RESOURCESTRING","resourcestring","Greeting:    ","Приветствие:    ",""
"TntGCMGreetingsEdit_SShortNamePrefix","RESOURCESTRING","resourcestring","Short Name:","Короткое имя:",""
"TntGCMInternetEdit_SEditEmail","RESOURCESTRING","resourcestring","Edit email...","Редактировать email...",""
"TntGCMLookupFavorites_SAddToFavorites","RESOURCESTRING","resourcestring","Add to Favorites...","Добавить в Избранные...",""
"TntGCMLookupFavorites_SByFavorite","RESOURCESTRING","resourcestring","By Favorite","По Избранному",""
"TntGCMLookupFavorites_SContact","RESOURCESTRING","resourcestring","Contact","Контакт",""
"TntGCMLookupFavorites_SCurrentGroup1Contact","RESOURCESTRING","resourcestring","Current Group (1 contact)","Текущая группа (1 контакт)",""
"TntGCMLookupFavorites_SCurrentGroupNContacts","RESOURCESTRING","resourcestring","Current Group (%d contacts)","Текущая группа (%d контактов)",""
"TntGCMLookupFavorites_SCurrentGroupZeroContacts","RESOURCESTRING","resourcestring","Current Group (0 contacts)","Текущая группа (0 контактов)",""
"TntGCMLookupFavorites_SCurrentLookup1Filter","RESOURCESTRING","resourcestring","Current Lookup (1 filter)","Текущая выборка (1 фильтр)",""
"TntGCMLookupFavorites_SCurrentLookupNFilters","RESOURCESTRING","resourcestring","Current Lookup (%d filters)","Текущая выборка (%d фильтров)",""
"TntGCMLookupFavorites_SCurrentLookupZeroFilters","RESOURCESTRING","resourcestring","Current Lookup (0 filters)","Текущая выборка (0 фильтров)",""
"TntGCMLookupFavorites_SDuplicateLookupMsg","RESOURCESTRING","resourcestring","A lookup with the new name (%s) already exists.","Выборка с новым названием (%s) уже существует.",""
"TntGCMLookupFavorites_SEditLookupFavorite","RESOURCESTRING","resourcestring","Edit Lookup Favorite...","Редактировать Избранное Поиска...",""
"TntGCMLookupFavorites_SLookupDeleteConfirmation","RESOURCESTRING","resourcestring","Are you sure you want to delete this lookup?","Вы уверены, что хотите удалить этот критерий поиска?",""
"TntGCMLookupFavorites_SLookupDesc","RESOURCESTRING","resourcestring","Lookup (%s)","Поиск (%s)",""
"TntGCMLookupFavorites_SLookupNeededBy","RESOURCESTRING","resourcestring","This lookup cannot be deleted or renamed because is needed by another lookup: ""%s"".","Эта выборка необходима для %s",""
"TntGCMLookupFavorites_SNoFavoriteSelected","RESOURCESTRING","resourcestring","No favorite is selected.","Избранное не выбрано.",""
"TntGCMLookupFavorites_SOverwriteDuplicateLookupMsg","RESOURCESTRING","resourcestring","A lookup favorite by this name already exists.  Would you like to overwrite it?","Избранная выборка с данным именем уже существует. Хотите переписать?",""
"TntGCMLookupFavorites_SRecursiveLookupWarning","RESOURCESTRING","resourcestring","The lookup favorite (%s) cannot be referred to recursively.","Нельзя ссылаться на избранную выборку (%s) реккурсивно.",""
"TntGCMLookupFavorites_SUncategorized","RESOURCESTRING","resourcestring","(Uncategorized)","(Не определено)",""
"TntGCMMultiAddressFram_SMustSelectCountryFor","RESOURCESTRING","resourcestring","You must select a country from the list for %s.","Вы должны выбрать страну из списка для %s.",""
"TntGCMNewCountryForm.AltNameLbl.Caption","ALTNAMELBL.CAPTION","Caption","Alternate Name","Альтернативное имя",""
"TntGCMNewCountryForm.AndLbl.Caption","ANDLBL.CAPTION","Caption","""and""","""и""",""
"TntGCMNewCountryForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"TntGCMNewCountryForm.Caption","TNTGCMNEWCOUNTRYFORM.CAPTION","Caption","New Country","Новая страна",""
"TntGCMNewCountryForm.CodeLbl.Caption","CODELBL.CAPTION","Caption","Code","Код",""
"TntGCMNewCountryForm.CountryNameLbl.Caption","COUNTRYNAMELBL.CAPTION","Caption","Country Name","Имя страны",""
"TntGCMNewCountryForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","OK",""
"TntGCMNewCountryForm.PhoneCodeLbl.Caption","PHONECODELBL.CAPTION","Caption","Phone Code","Тел.код",""
"TntGCMNewCountryFrm_SCountryIDUsed","RESOURCESTRING","resourcestring","Country ID (%0:d) is already used by %1:s.","ID страны (%0:d) уже используется для %1:s.",""
"TntGCMNewCountryFrm_SFormatsBasedOn","RESOURCESTRING","resourcestring","Formats based on: %s","Форматы основаны на: %s",""
"TntGCMUtils_SAddress_Address_IsDeliverable","RESOURCESTRING","resourcestring","Address Is Deliverable","Адрес для доставки",""
"TntGCMUtils_SAddress_AddressBlock","RESOURCESTRING","resourcestring","Address Block","Адресный блок",""
"TntGCMUtils_SAddress_AddressBlock_IsCustom","RESOURCESTRING","resourcestring","Address Block Is Custom","Адресный блок-свои настройки",""
"TntGCMUtils_SAddress_Business","RESOURCESTRING","resourcestring","Business","Рабочий",""
"TntGCMUtils_SAddress_BusinessName","RESOURCESTRING","resourcestring","Business Name","Рабочий",""
"TntGCMUtils_SAddress_City","RESOURCESTRING","resourcestring","City","Город",""
"TntGCMUtils_SAddress_Country","RESOURCESTRING","resourcestring","Country/Region","Страна/Регион",""
"TntGCMUtils_SAddress_Home","RESOURCESTRING","resourcestring","Home","Домашний",""
"TntGCMUtils_SAddress_Other","RESOURCESTRING","resourcestring","Other","Прочее",""
"TntGCMUtils_SAddress_PostalCode","RESOURCESTRING","resourcestring","ZIP/Postal Code","Индекс",""
"TntGCMUtils_SAddress_StateProvince","RESOURCESTRING","resourcestring","State/Province","Штат/Область",""
"TntGCMUtils_SAddress_StreetAddress","RESOURCESTRING","resourcestring","Street Address","Адрес улицы",""
"TntGCMUtils_SBusiness","RESOURCESTRING","resourcestring","Business","Рабочий",""
"TntGCMUtils_SBusiness2","RESOURCESTRING","resourcestring","Business 2","Рабочий 2",""
"TntGCMUtils_SBusinessFax","RESOURCESTRING","resourcestring","Business Fax","Рабочий факс",""
"TntGCMUtils_SBusinessFieldPrefix","RESOURCESTRING","resourcestring","Business","Рабочий",""
"TntGCMUtils_SContact_FileAs","RESOURCESTRING","resourcestring","File As","Файл как",""
"TntGCMUtils_SContact_FileAs_IsCustom","RESOURCESTRING","resourcestring","File As Is Custom","Файл как- свои настройки",""
"TntGCMUtils_SContact_FirstName","RESOURCESTRING","resourcestring","First/Given Name","Имя",""
"TntGCMUtils_SContact_FullName","RESOURCESTRING","resourcestring","Full Name","Полное имя",""
"TntGCMUtils_SContact_FullName_IsCustom","RESOURCESTRING","resourcestring","Full Name Is Custom","Полное имя-свои настройки",""
"TntGCMUtils_SContact_Greeting","RESOURCESTRING","resourcestring","Greeting","Приветствие",""
"TntGCMUtils_SContact_Greeting_IsCustom","RESOURCESTRING","resourcestring","Greeting Is Custom","Приветствие-свои настройки",""
"TntGCMUtils_SContact_IsOrganization","RESOURCESTRING","resourcestring","Is Organization","Организация",""
"TntGCMUtils_SContact_LastName","RESOURCESTRING","resourcestring","Last/Family Name","Фамилия",""
"TntGCMUtils_SContact_MiddleName","RESOURCESTRING","resourcestring","Middle Name","Отчество",""
"TntGCMUtils_SContact_OrganizationName","RESOURCESTRING","resourcestring","Organization Name","Имя организации",""
"TntGCMUtils_SContact_OrgContactPerson","RESOURCESTRING","resourcestring","Organization Contact Person","Контактное лицо организации",""
"TntGCMUtils_SContact_ShortName","RESOURCESTRING","resourcestring","Short Name","Короткое имя",""
"TntGCMUtils_SContact_ShortName_IsCustom","RESOURCESTRING","resourcestring","Short Name Is Custom","Короткое имя-свои настройки",""
"TntGCMUtils_SContact_Suffix","RESOURCESTRING","resourcestring","Suffix","Суффикс",""
"TntGCMUtils_SContact_Title","RESOURCESTRING","resourcestring","Title","Mr./Mrs.",""
"TntGCMUtils_SDeceased_DoNotDeliver","RESOURCESTRING","resourcestring","(DECEASED - DO NOT DELIVER)","(УМЕРШИЙ - НЕ ПОСЫЛАТЬ)",""
"TntGCMUtils_SDeceasedComment","RESOURCESTRING","resourcestring","(DECEASED)","(УМЕРШИЙ)",""
"TntGCMUtils_SEmail","RESOURCESTRING","resourcestring","Email","Интернет",""
"TntGCMUtils_SFirstLastOrOrgNameRequired","RESOURCESTRING","resourcestring","A first, last or organization name must be entered for this contact.","Для данного контакта должны быть введены имя, фамилия или название организации.",""
"TntGCMUtils_SHome","RESOURCESTRING","resourcestring","Home","Дом.",""
"TntGCMUtils_SHome2","RESOURCESTRING","resourcestring","Home 2","Дом. 2",""
"TntGCMUtils_SHomeFax","RESOURCESTRING","resourcestring","Home Fax","Дом.факс",""
"TntGCMUtils_SInspectAddrBlock","RESOURCESTRING","resourcestring","(Inspect Custom Address Block)","(Смотреть свои настройки адр.блок)",""
"TntGCMUtils_SMobile","RESOURCESTRING","resourcestring","Mobile","Моб.",""
"TntGCMUtils_SName","RESOURCESTRING","resourcestring","Name","Имя",""
"TntGCMUtils_SOrgNameNotAllowed","RESOURCESTRING","resourcestring","The ""Organization Name"" and ""Organization Contact Person"" fields cannot be specified for an individual.","""Название организации"" cне может быть указано для индивидуума.",""
"TntGCMUtils_SOther","RESOURCESTRING","resourcestring","Other","Другие",""
"TntGCMUtils_SOtherFax","RESOURCESTRING","resourcestring","Other Fax","Др. факс",""
"TntGCMUtils_SOtherFieldPrefix","RESOURCESTRING","resourcestring","Other","Другое",""
"TntGCMUtils_SPager","RESOURCESTRING","resourcestring","Pager","Пейджер",""
"TntGCMUtils_SPhone_BusinessFax","RESOURCESTRING","resourcestring","Business Fax","Рабочий факс",""
"TntGCMUtils_SPhone_BusinessPhone","RESOURCESTRING","resourcestring","Business Phone","Раб. телефон",""
"TntGCMUtils_SPhone_BusinessPhone2","RESOURCESTRING","resourcestring","Business Phone 2","Раб. телефон 2",""
"TntGCMUtils_SPhone_CompanyMainPhone","RESOURCESTRING","resourcestring","Company Main Phone","Основной телефон компании",""
"TntGCMUtils_SPhone_HomeFax","RESOURCESTRING","resourcestring","Home Fax","Дом. факс",""
"TntGCMUtils_SPhone_HomePhone","RESOURCESTRING","resourcestring","Home Phone","Дом.тел.",""
"TntGCMUtils_SPhone_HomePhone2","RESOURCESTRING","resourcestring","Home Phone 2","Дом.тел. 2",""
"TntGCMUtils_SPhone_MobilePhone","RESOURCESTRING","resourcestring","Mobile Phone","Мобильный телефон",""
"TntGCMUtils_SPhone_OtherFax","RESOURCESTRING","resourcestring","Other Fax","Другой факс",""
"TntGCMUtils_SPhone_OtherPhone","RESOURCESTRING","resourcestring","Other Phone","Другой тел.",""
"TntGCMUtils_SPhone_PagerNumber","RESOURCESTRING","resourcestring","Pager Number","Номер пейджера",""
"TntGCMUtils_SPhone_PreferredPhoneType","RESOURCESTRING","resourcestring","Preferred Phone Type","Предпочтительный тип телефона",""
"TntGCMUtils_SPreferredEmailType","RESOURCESTRING","resourcestring","Preferred Email Type","Предпочтительный тип emailа",""
"TntGCMUtils_SPrimaryName","RESOURCESTRING","resourcestring","Primary","Основной",""
"TntGCMUtils_SSpouseName","RESOURCESTRING","resourcestring","Spouse","Супруг(а)",""
"TntGCMUtils_SStreetAddressIsHidden","RESOURCESTRING","resourcestring","(Street address is hidden.)","(Адрес улицы спрятан.)",""
"TntGCMWorldCurrencySelectForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"TntLanguagePrefForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"TntLanguagePrefForm.LanguageLbl.Caption","LANGUAGELBL.CAPTION","Caption","Language","Язык",""
"TntLookupForm.ASC1.Caption","ASC1.CAPTION","Caption","Ascending","По возрастанию",""
"TntLookupForm.ASC2.Caption","ASC2.CAPTION","Caption","Ascending","По возрастанию",""
"TntLookupForm.ASC3.Caption","ASC3.CAPTION","Caption","Ascending","По возрастанию",""
"TntLookupForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","Отменить",""
"TntLookupForm.Caption","TNTLOOKUPFORM.CAPTION","Caption","Lookup Contacts","Поиск контактов",""
"TntLookupForm.CustomSortCheckBox.Caption","CUSTOMSORTCHECKBOX.CAPTION","Caption","Custom Sort","Настроить сортировку",""
"TntLookupForm.DESC1.Caption","DESC1.CAPTION","Caption","Descending","По убыванию",""
"TntLookupForm.DESC2.Caption","DESC2.CAPTION","Caption","Descending","По убыванию",""
"TntLookupForm.DESC3.Caption","DESC3.CAPTION","Caption","Descending","По убыванию",""
"TntLookupForm.FilterOp_AddTo.Caption","FILTEROP_ADDTO.CAPTION","Caption","&Add to the current group","Добавить в текущую группу",""
"TntLookupForm.FilterOp_Replace.Caption","FILTEROP_REPLACE.CAPTION","Caption","&Replace the current group","Заменить текущую группу",""
"TntLookupForm.FilterOp_TakeAway.Caption","FILTEROP_TAKEAWAY.CAPTION","Caption","&Take away from the current group","Изъять из текущей группы",""
"TntLookupForm.FilterOp_Within.Caption","FILTEROP_WITHIN.CAPTION","Caption","&Lookup within the current group","Просмотреть в текущей группе",""
"TntLookupForm.FilterTab.Caption","FILTERTAB.CAPTION","Caption","Filter","Фильтр",""
"TntLookupForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","OK",""
"TntLookupForm.SortByLbl.Caption","SORTBYLBL.CAPTION","Caption","Sort by","Сортировать по",""
"TntLookupForm.SortTab.Caption","SORTTAB.CAPTION","Caption","Sort","Сортировать",""
"TntLookupForm.ThenByLbl1.Caption","THENBYLBL1.CAPTION","Caption","Then by","Затем по",""
"TntLookupForm.ThenByLbl2.Caption","THENBYLBL2.CAPTION","Caption","Then by","Затем по",""
