﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"TntGiftEditForm.ContactLbl.Caption","CONTACTLBL.CAPTION","Caption","Contact Name","ชื่อผู้ติดต่อ",""
"TntGiftEditForm.DateLbl.Caption","DATELBL.CAPTION","Caption","Date / Amount","วันที่ / จำนวน",""
"TntGiftEditForm.DesignationLbl.Caption","DESIGNATIONLBL.CAPTION","Caption","Designation","การกำหนดชื่อ",""
"TntGiftEditForm.DonationIDLbl.Caption","DONATIONIDLBL.CAPTION","Caption","Donation ID","รหัสการถวาย",""
"TntGiftEditForm.MemoLbl.Caption","MEMOLBL.CAPTION","Caption","Memo","บันทึก",""
"TntGiftEditForm.MotivationLbl.Caption","MOTIVATIONLBL.CAPTION","Caption","Motivation","แรงบันดาลใจ",""
"TntGiftEditForm.NoLogoAvailableLbl.Caption","NOLOGOAVAILABLELBL.CAPTION","Caption","(no logo available)","(ไม่มีโลโก้ให้ใช้)",""
"TntGiftEditForm.NotAvailableOnWebLbl.Caption","NOTAVAILABLEONWEBLBL.CAPTION","Caption","NOT AVAILABLE ON WEB","ไม่มีบนเว็บ",""
"TntGiftEditForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"TntGiftEditForm.OrgMemoLbl.Caption","ORGMEMOLBL.CAPTION","Caption","Memo","บันทึก",""
"TntGiftEditForm.PersonalGiftInfoLbl.Caption","PERSONALGIFTINFOLBL.CAPTION","Caption","Personal gifts will not be receipted by your organization.  There may be annual limits on personal gifts.  There may be tax consequences for the donor.","องค์กรของคุณจะไม่ออกใบเสร็จรับเงินสำหรับเงินถวายส่วนตัว  อาจจำกัดการถวายส่วนตัวต่อปี  อาจมีผลต่อภาษีของผู้ถวาย",""
"TntGiftEditForm.PersonalGiftLbl.Caption","PERSONALGIFTLBL.CAPTION","Caption","PERSONAL GIFT","ถวายส่วนตัว",""
"TntGiftEditForm.PersonalRcvd.Caption","PERSONALRCVD.CAPTION","Caption","Personal gift","ถวายส่วนตัว",""
"TntGiftEditForm.PledgeFulfillmentLbl.Caption","PLEDGEFULFILLMENTLBL.CAPTION","Caption","Pledge Fulfillment","สัญญาถวายที่ชำระ",""
"TntGiftEditFrm_SAutoDeterminePledgeAmt","RESOURCESTRING","resourcestring","Auto-determine pledge fulfillment amount.","กำหนดจำนวนสัญญาถวายที่ชำระโดยอัตโนมัติ",""
"TntGiftEditFrm_SContinueConfirm","RESOURCESTRING","resourcestring","Do you want to continue?","คุณต้องการดำเนินการต่อหรือไม่?",""
"TntGiftEditFrm_SNone","RESOURCESTRING","resourcestring","<none>","<ไม่มี>",""
"TntGiftEditFrm_SOrgDetails","RESOURCESTRING","resourcestring","%s Details","%s รายละเอียด",""
"TntGiftEditFrm_SPending","RESOURCESTRING","resourcestring","(Pending)","(ยังค้างอยู่)",""
"TntGroupsFrm_SAddContactsConfirmation","RESOURCESTRING","resourcestring","Are you sure you want to add %d contacts to this group?","คุณแน่ใจว่าต้องการเพิ่มผู้ติดต่อ %d รายเข้ากลุ่มนี้?",""
"TntGroupsFrm_SAll","RESOURCESTRING","resourcestring","All","ทั้งหมด",""
"TntGroupsFrm_SContactsAlreadyInGroup","RESOURCESTRING","resourcestring","All these contacts are already in the group.","ผู้ติดต่อทั้งหมดนี้อยู่ในกลุ่มแล้ว",""
"TntGroupsFrm_SContactsToAddD","RESOURCESTRING","resourcestring","Contacts to add: (%d)","รายชื่อที่จะเพิ่ม: (%d)",""
"TntGroupsFrm_SContactsToAddDofD","RESOURCESTRING","resourcestring","Contacts to add: (%0:d of %1:d)","รายชื่อที่จะเพิ่ม: (%0:d of %1:d)",""
"TntGroupsFrm_SGroupDeleteConfirm","RESOURCESTRING","resourcestring","Are you sure you want to delete this group?","คุณแน่ใจว่าต้องการลบกลุ่มนี้หรือไม่?",""
"TntGroupsFrm_SHideGroupList","RESOURCESTRING","resourcestring","Hide Group List","ซ่อนรายการกลุ่ม",""
"TntGroupsFrm_SMembersOf","RESOURCESTRING","resourcestring","Members of: --","สมาชิกของ:--",""
"TntGroupsFrm_SMembersOfLblN","RESOURCESTRING","resourcestring","Members of: %0:s  (%1:d members)","สมาชิกของ: %0:s  (สมาชิก%1:d ราย)",""
"TntGroupsFrm_SRemoveContactConfirmation","RESOURCESTRING","resourcestring","Are you sure you want to remove all %d contacts from this group?","คุณแน่ใจว่าต้องการลบผู้ติดต่อทั้งหมด %d รายออกจากกลุ่มนี้?",""
"TntGroupsFrm_SSelectedContactsLookup","RESOURCESTRING","resourcestring","Selected Contacts","รายชื่อที่เลือก",""
"TntGroupsFrm_SShowGroupList","RESOURCESTRING","resourcestring","Show Group List","แสดงรายการกลุ่ม",""
"TntHistoricalGiftImporter_SOptions","RESOURCESTRING","resourcestring","Options","ตัวเลือก",""
"TntHistoryEditForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"TntHistoryEditForm.Caption","TNTHISTORYEDITFORM.CAPTION","Caption","Log History","บันทึกประวัติ",""
"TntHistoryEditForm.DescriptionLbl.Caption","DESCRIPTIONLBL.CAPTION","Caption","Description","คำอธิบาย",""
"TntHistoryEditForm.DetailsTab.Caption","DETAILSTAB.CAPTION","Caption","Details","รายละเอียด",""
"TntHistoryEditForm.ForLbl.Caption","FORLBL.CAPTION","Caption","For","สำหรับ",""
"TntHistoryEditForm.NotesTab.Caption","NOTESTAB.CAPTION","Caption","Notes","บันทึก",""
"TntHistoryEditForm.NowButton.Caption","NOWBUTTON.CAPTION","Caption","&Now","&เดี๋ยวนี้",""
"TntHistoryEditForm.OKAction.Caption","OKACTION.CAPTION","Caption","OK","ตกลง",""
"TntHistoryEditForm.ResultsLbl.Caption","RESULTSLBL.CAPTION","Caption","Result","ผลลัพธ์",""
"TntHistoryEditForm.ThankBox.Caption","THANKBOX.CAPTION","Caption","Thank","ขอบคุณ",""
"TntHistoryEditForm.TypeLbl.Caption","TYPELBL.CAPTION","Caption","Type","ชนิด",""
"TntHistoryEditForm.WhenLbl.Caption","WHENLBL.CAPTION","Caption","When","เมื่อไร",""
"TntHistoryEditForm_SGroupLogHistoryConfirmMsg","RESOURCESTRING","resourcestring","Are you sure you want to log this history for all %d contacts in the current group?","คุณแน่ใจว่าต้องการบันทึกประวัตินี้สำหรับผู้ติดต่อทั้งหมด %d ในกลุ่มปัจจุบัน?",""
"TntHistoryEditForm_SNone","RESOURCESTRING","resourcestring","<none>","<ไม่มี>",""
"TntHistoryEditForm_SNumContactsInGroup","RESOURCESTRING","resourcestring","all %d contacts in the current group","ผู้ติดต่อทั้งหมดl %d รายในกลุ่มปัจจุบัน",""
"TntHistoryEditForm_SOptionCanBeChangedLater","RESOURCESTRING","resourcestring","(This option can be changed later under ""Tools|Options"".)","(ตัวเลือกนี้สามารถเปลี่ยนจาก ""เครื่องมือ|ตัวเลือก"" ได้ในภายหลัง)",""
"TntHistoryEditForm_SPhoneNumberRequired","RESOURCESTRING","resourcestring","Phone number required.","ต้องมีหมายเลขโทรศัพท์",""
"TntHistoryEditForm_SUseGenericAutoDialerConfirmation","RESOURCESTRING","resourcestring","Would you like to use auto-dialer?","คุณจะใช้การต่อโทรศัพท์อัตโนมัติมั๊ย?",""
"TntHistoryForm.AllBtn.Caption","ALLBTN.CAPTION","Caption","All","ทั้งหมด",""
"TntHistoryForm.Caption","TNTHISTORYFORM.CAPTION","Caption","History","ประวัติ",""
"TntHistoryForm.CheckAllMenuItem.Caption","CHECKALLMENUITEM.CAPTION","Caption","Check All","เลือกทั้งหมด",""
"TntHistoryForm.CustomDateRangeBtn.Caption","CUSTOMDATERANGEBTN.CAPTION","Caption","Custom","กำหนดเอง",""
"TntHistoryForm.DateRangeLbl.Caption","DATERANGELBL.CAPTION","Caption","Date Range","ช่วงวันที่",""
"TntHistoryForm.ExportAllToExcelAction.Caption","EXPORTALLTOEXCELACTION.CAPTION","Caption","Export all rows to Excel","ส่งแถวทั้งหมดไปยัง Excel",""
"TntHistoryForm.ExportSelectedToExcelAction.Caption","EXPORTSELECTEDTOEXCELACTION.CAPTION","Caption","Export selected rows to Excel","ส่งแถวที่เลือกไว้ไปยัง Excel",""
"TntHistoryForm.HideMassMailingsBox.Caption","HIDEMASSMAILINGSBOX.CAPTION","Caption","Hide Mass Mailings","ซ่อนการส่ง email ไปยังคนจำนวนมาก",""
"TntHistoryForm.LastMonthBtn.Caption","LASTMONTHBTN.CAPTION","Caption","Last 31 Days","31 วันที่ผ่านมา",""
"TntHistoryForm.LastTwoYearsBtn.Caption","LASTTWOYEARSBTN.CAPTION","Caption","Last Two Years","สองปีที่ผ่านมา",""
"TntHistoryForm.LastWeekBtn.Caption","LASTWEEKBTN.CAPTION","Caption","Last Week","สัปดาห์ที่ผ่านมา",""
"TntHistoryForm.LastYearBtn.Caption","LASTYEARBTN.CAPTION","Caption","Last 12 Months","12 เดือนที่ผ่านมา",""
"TntHistoryForm.LookupAllContactsAction.Caption","LOOKUPALLCONTACTSACTION.CAPTION","Caption","Lookup all these contacts","ค้นหารายชื่อทั้งหมด",""
"TntHistoryForm.LookupMenu.Caption","LOOKUPMENU.CAPTION","Caption","Lookup","ค้นหา",""
"TntHistoryForm.LookupSelectedContactsAction.Caption","LOOKUPSELECTEDCONTACTSACTION.CAPTION","Caption","Lookup selected contacts","ค้นหารายชื่อที่เลือก",""
"TntHistoryForm.ScreenLbl.Caption","SCREENLBL.CAPTION","Caption","History","ประวัติ",""
"TntHistoryForm.TaskTypeLbl.Caption","TASKTYPELBL.CAPTION","Caption","Type","ชนิด:",""
"TntHistoryForm.UncheckAllMenuItem.Caption","UNCHECKALLMENUITEM.CAPTION","Caption","Uncheck All","ไม่เลือกทั้งหมด",""
"TntHistoryFrm_SAll","RESOURCESTRING","resourcestring","All","ทั้งหมด",""
"TntHistoryFrm_SHistory","RESOURCESTRING","resourcestring","History","ประวัติ",""
"TntLookupForm.ASC1.Caption","ASC1.CAPTION","Caption","Ascending","ขึ้น",""
"TntLookupForm.ASC2.Caption","ASC2.CAPTION","Caption","Ascending","ขึ้น",""
"TntLookupForm.ASC3.Caption","ASC3.CAPTION","Caption","Ascending","ขึ้น",""
"TntLookupForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"TntLookupForm.Caption","TNTLOOKUPFORM.CAPTION","Caption","Lookup Contacts","ค้นหารายชื่อผู้ติดต่อ",""
"TntLookupForm.CustomSortCheckBox.Caption","CUSTOMSORTCHECKBOX.CAPTION","Caption","Custom Sort","เรียงลำดับกำหนดเอง",""
"TntLookupForm.DESC1.Caption","DESC1.CAPTION","Caption","Descending","ลง",""
"TntLookupForm.DESC2.Caption","DESC2.CAPTION","Caption","Descending","ลง",""
"TntLookupForm.DESC3.Caption","DESC3.CAPTION","Caption","Descending","ลง",""
"TntLookupForm.FilterOp_AddTo.Caption","FILTEROP_ADDTO.CAPTION","Caption","&Add to the current group","&เพิ่มในกลุ่มปัจจุบัน",""
"TntLookupForm.FilterOp_Replace.Caption","FILTEROP_REPLACE.CAPTION","Caption","&Replace the current group","&แทนที่กลุ่มปัจจุบัน",""
"TntLookupForm.FilterOp_TakeAway.Caption","FILTEROP_TAKEAWAY.CAPTION","Caption","&Take away from the current group","&เอาออกจากกลุ่มปัจจุบัน",""
"TntLookupForm.FilterOp_Within.Caption","FILTEROP_WITHIN.CAPTION","Caption","&Lookup within the current group","&ค้นหาในกลุ่มปัจจุบัน",""
"TntLookupForm.FilterTab.Caption","FILTERTAB.CAPTION","Caption","Filter","ตัวกรอง",""
"TntLookupForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"TntLookupForm.SortByLbl.Caption","SORTBYLBL.CAPTION","Caption","Sort by","เรียงลำดับตาม",""
"TntLookupForm.SortTab.Caption","SORTTAB.CAPTION","Caption","Sort","เรียงลำดับ",""
"TntLookupForm.ThenByLbl1.Caption","THENBYLBL1.CAPTION","Caption","Then by","จากนั้นโดย",""
"TntLookupForm.ThenByLbl2.Caption","THENBYLBL2.CAPTION","Caption","Then by","จากนั้นโดย",""
"TntLookupForm.ViewSQLSortCheckBox.Caption","VIEWSQLSORTCHECKBOX.CAPTION","Caption","View SQL","ดู SQL",""
"TntLXDBCtrls_SAutoBackupFailed","RESOURCESTRING","resourcestring","The auto-backup failed.","สำรองอัตโนมัติขัดข้อง",""
"TntLXDBUtils_SPleaseEnterUserFieldLbl","RESOURCESTRING","resourcestring","Please enter the label for this field:","กรุณาใส่ฉลากชื่อสำหรับเขตข้อมูลนี้:",""
"TntLXDBUtils_SUserFieldLabel","RESOURCESTRING","resourcestring","User Field Label","ฉลากชื่อเขตข้อมูลผู้ใช้",""
"TntLXFetchUrl_SKBytesReceivedMsg","RESOURCESTRING","resourcestring","Received %d KB","รับ %d KB",""
"TntLXForms_SCannotShowDisabledWindowAsModal","RESOURCESTRING","resourcestring","Cannot make a disabled window modal","ไม่สามารถทำรูปแบบให้หน้าต่างที่ถูกปิดการใช้งาน",""
"TntLXPasswordEdit_ShowPasswordActionCaption","RESOURCESTRING","resourcestring","&Show Password","แสดงรหัสผ่าน",""
"TntLXPasswordEdit_SPaste","RESOURCESTRING","resourcestring","&Paste","&วาง",""
"TntLXRichEdits_SDial","RESOURCESTRING","resourcestring","Dial","กดหมายเลข",""
"TntLXRichEdits_SNotAvailableOffline","RESOURCESTRING","resourcestring","(not available offline)","(ใช้ไม่ได้เมื่อออฟไลน์)",""
"TntLXSafeInternet_AdvancedDlg_SAlwaysReportConnectionAsAvailable","RESOURCESTRING","resourcestring","Always report an Internet connection as being available.","รายงานการเชื่อมต่ออินเทอร์เน็ตเป็นพร้อมใช้เสมอ",""
"TntLXSafeInternet_AdvancedDlg_SDelayMsecAfterEachAttempt","RESOURCESTRING","resourcestring","Delay (msec) after each attempt","ล่าช้า (msec) หลังจากทุกความพยายาม",""
"TntLXSafeInternet_AdvancedDlg_SForcePreliminaryConnections","RESOURCESTRING","resourcestring","Force preliminary connection attempts.","บังคับใช้การพยายามเชื่อมต่อขั้นต้น",""
"TntLXSafeInternet_AdvancedDlg_SInternetConnection","RESOURCESTRING","resourcestring","Detecting Availability of Internet Connection","ตรวจหาความพร้อมใช้งานของการเชื่อมต่ออินเทอร์เน็ต",""
"TntLXSafeInternet_AdvancedDlg_SMaximumAttempts","RESOURCESTRING","resourcestring","Maximum attempts","พยายามมากสุด",""
"TntLXSafeInternet_AdvancedDlg_SNever","RESOURCESTRING","resourcestring","Never","ไม่เลย",""
"TntLXSafeInternet_AdvancedDlg_SURLToUse","RESOURCESTRING","resourcestring","URL to use","URL เพื่อใช้",""
"TntLXSafeInternet_ConnectionDlg_SConnectionNotAvail","RESOURCESTRING","resourcestring","Connection to the Internet is Not Available","การเชื่อมต่ออินเทอร์เน็ตไม่มีให้ใช้",""
"TntLXSafeInternet_ConnectionDlg_SConnectionNotAvail2","RESOURCESTRING","resourcestring","A connection to the Internet is not available at this time.","การเชื่อมต่ออินเทอร์เน็ตไม่มีให้ใช้ ณ เวลานี้",""
"TntLXSafeInternet_ConnectionDlg_SFirewallDescription","RESOURCESTRING","resourcestring","If Microsoft Internet Explorer is able to connect to the Internet, make sure that a personal firewall application is not blocking this application.  Some examples include: ZoneAlarm and Norton Internet Security.","ถ้า Microsoft Internet Explorer เชื่อมต่ออินเตอร์เน็ตได้ ตรวจสอบว่าโปรแกรมไฟร์วอล ส่วนตัวไม่ปิดกั้นโปรแกรมประยุกต์นี้ ตัวอย่างรวมถึง: ZoneAlarm and Norton Internet Security",""
"TntLXSafeInternet_ConnectionDlg_SNetworkSettingsDescription","RESOURCESTRING","resourcestring","This application uses the same settings and components as Microsoft Internet Explorer.  If you are having problems connecting this application to the Internet, first make sure that Microsoft Internet Explorer is able to connect to the Internet.","โปรแกรมประยุกต์นี้ใช้การตั้งค่าและคอมโพเนนต์เหมือน Microsoft Internet Explorer ถ้าคุณมีปัญหาในการเชื่อมต่อโปรแกรมประยุกต์นี้เข้าอินเตอร์เนต ตรวจว่า Microsoft Internet Explorer ถูกเปิดการใช้งานเพื่อเชื่อมต่ออินเตอร์เน็ต",""
"TntLXSafeInternet_ConnectionDlg_SPossibleFirewallIssue","RESOURCESTRING","resourcestring","Possible Personal Firewall Issue","อาจเป็นประเด็นไฟร์วอลส่วนบุคคล",""
"TntLXSafeInternet_ConnectionDlg_STryAgain","RESOURCESTRING","resourcestring","Try Again","พยายามอีกครั้ง",""
"TntLXSafeInternet_ProxyAuthDlg_SPassword","RESOURCESTRING","resourcestring","Password","รหัสผ่าน",""
"TntLXSafeInternet_SConnectionNotAvailable","RESOURCESTRING","resourcestring","A connection to the Internet is not available to this application.","ไม่มีการเชื่อมต่ออินเทอร์เน็ตสำหรับโปรแกรมประยุกต์นี้",""
"TntLXSafeInternet_SDefaultInternetConnectionDisabled","RESOURCESTRING","resourcestring","Connection to Internet is currently not allowed.","ไม่อนุญาตเชื่อมเข้าอินเทอร์เน็ตในเวลานี้",""
"TntLXUtils_SCopyFileError","RESOURCESTRING","resourcestring","Could not copy ""%0:s"" to ""%1:s"".","ไม่สามารถคัดลอก ""%0:s""  ไปยัง ""%1:s""",""
"TntLXUtils_SDefaultEmailProgram","RESOURCESTRING","resourcestring","your email program","โปรแกรมอีเมลของคุณ",""
"TntLXUtils_SFileCouldntCreate","RESOURCESTRING","resourcestring","Could not create ""%s""","ไม่สามารถสร้าง %s",""
"TntLXUtils_SFileNotExists","RESOURCESTRING","resourcestring","File ""%s"" doesn't exist.","ไม่มีแฟ้ม ""%s""",""
"TntLXUtils_SFileOpAborted","RESOURCESTRING","resourcestring","The file operation was aborted.","การปฏิบัติการของแฟ้มถูกยกเลืก",""
"TntLXUtils_SNone","RESOURCESTRING","resourcestring","(None)","(ไม่มี)",""
"TntLXUtils_SNoneLookup","RESOURCESTRING","resourcestring","<none>","<ไม่มี>",""
"TntLXUtils_SPathNotExists","RESOURCESTRING","resourcestring","Directory ""%s"" doesn't exist.","ไม่มีไดเรกทอรี่ ""%s""",""
"TntLXUtils_SPleaseWait","RESOURCESTRING","resourcestring","Please Wait...","กรุณารอซักครู่...",""
"TntLXUtils_SRenameFileError","RESOURCESTRING","resourcestring","Could not rename ""%0:s"" to ""%1:s"".","ไม่สามารถตั้งชื่อใหม่ ""%0:s"" เป็น  ""%1:s"".",""
"TntLXUtils_SShellError_ACCESSDENIED","RESOURCESTRING","resourcestring","The operating system denied access to the specified file.","ระบบปฏิบัติการปฏิเสธการเข้าถึงแฟ้มเฉพาะนี้",""
"TntLXUtils_SShellError_ASSOCINCOMPLETE","RESOURCESTRING","resourcestring","The file name association is incomplete or invalid.","ชื่อแฟ้มการเชื่อมรวมไม่สมบูรณ์หรือไม่ถูกต้อง",""
"TntLXUtils_SShellError_FNF","RESOURCESTRING","resourcestring","The specified file was not found.","ไม่พบแฟ้มเฉพาะนี้",""
"TntLXUtils_SShellError_LOW_RESOURCES","RESOURCESTRING","resourcestring","The operating system is out of memory or resources.","ระบบปฏิบัติการไม่มีหน่วยความจำหรือทรัพยากรพอ",""
"TntLXUtils_SShellError_NOASSOC","RESOURCESTRING","resourcestring","There is no application associated with the given file name extension.","ไม่มีโปรแกรมประยุกต์ถูกเชื่อมรวมด้วยนามสกุลของแฟ้มดังกล่าว",""
"TntLXUtils_SShellError_NOASSOC_Print","RESOURCESTRING","resourcestring","The specified file is not printable.","พิมพ์แฟ้มนี้ไม่ได้",""
"TntLXUtils_SShellError_OOM","RESOURCESTRING","resourcestring","There was not enough memory to complete the operation.","หน่วยความจำไม่พอที่จะทำปฏิบัติการ",""
"TntLXUtils_SShellError_PNF","RESOURCESTRING","resourcestring","The specified path was not found.","ไม่พบเส้นทางเฉพาะนี้",""
"TntLXUtils_SShellError_SHARE","RESOURCESTRING","resourcestring","A sharing violation occurred.","มีการละเมิดการใช้งานร่วมกัน",""
"TntLXVclUtils_SProceedConfirmation","RESOURCESTRING","resourcestring","Do you want to proceed?","คุณต้องการทำต่อหรือไม่?",""
"TntLXVclUtils_SThisActionWillCauseWebBrowserConnection","RESOURCESTRING","resourcestring","This action will cause your Web browser to connect to the Internet.","การกระทำนี้จะทำให้เว็บเบาร์เซอร์ของคุณเชื่อมต่ออินเตอร์เน็ต",""
"TntMainViewFrame.Close1.Caption","CLOSE1.CAPTION","Caption","Close","ปิด",""
"TntMainViewFrame.CloseAction.Hint","CLOSEACTION.HINT","Hint","Close","ปิด",""
"TntMainViewFrame.Maximize1.Caption","MAXIMIZE1.CAPTION","Caption","Maximize","ขยายใหญ่",""
"TntMainViewFrame.MaximizeAction.Hint","MAXIMIZEACTION.HINT","Hint","Maximize","ขยายใหญ่",""
"TntMainViewFrame.Minimize1.Caption","MINIMIZE1.CAPTION","Caption","Minimize","ย่อขนาด",""
"TntMainViewFrame.MinimizeAction.Hint","MINIMIZEACTION.HINT","Hint","Minimize","ย่อขนาด",""
"TntMainViewFrame.Restore1.Caption","RESTORE1.CAPTION","Caption","Restore","คืนค่าเดิม",""
"TntMainViewFrame.RestoreAction.Hint","RESTOREACTION.HINT","Hint","Restore","คืนค่าเดิม",""
"TntMapFrame.ConfirmBtn.Caption","CONFIRMBTN.CAPTION","Caption","Confirm","ยืนยัน",""
"TntMapFrame.ScreenLbl.Caption","SCREENLBL.CAPTION","Caption","Map","แผนที่",""
"TntMappingViewStatusForm.ListView.Columns[0].Caption","ITEM.CAPTION","Caption","Name","ชื่อ",""
"TntMappingViewStatusForm.ListView.Columns[1].Caption","ITEM.CAPTION","Caption","Status","สถานะ",""
"TntMappingViewStatusForm.ListView.Columns[5].Caption","ITEM.CAPTION","Caption","Error","ผิดพลาด",""
"TntOutlookSyncUtil_SAddress","RESOURCESTRING","resourcestring","Address","ที่อยู่",""
"TntOutlookSyncUtil_SAddress_State","RESOURCESTRING","resourcestring","State","รัฐ/จังหวัด",""
"TntOutlookSyncUtil_SAllDay","RESOURCESTRING","resourcestring","All Day","ทั้งวัน",""
"TntOutlookSyncUtil_SAnniversary","RESOURCESTRING","resourcestring","Anniversary","วันครบรอบแต่งงาน",""
"TntOutlookSyncUtil_SBirthday","RESOURCESTRING","resourcestring","Birthday","วันเกิด",""
"TntOutlookSyncUtil_SBusiness","RESOURCESTRING","resourcestring","Business","ที่ทำงาน",""
"TntOutlookSyncUtil_SBusyStatus","RESOURCESTRING","resourcestring","Show time as","แสดงเวลาเป็น",""
"TntOutlookSyncUtil_SCall_Short","RESOURCESTRING","resourcestring","Call","โทร",""
"TntOutlookSyncUtil_SCategories","RESOURCESTRING","resourcestring","Categories","หมวด",""
"TntOutlookSyncUtil_SCompanyName","RESOURCESTRING","resourcestring","Company Name","ชื่อบริษัท",""
"TntOutlookSyncUtil_SContact","RESOURCESTRING","resourcestring","Contact","ผู้ติดต่อ",""
"TntOutlookSyncUtil_SContacts","RESOURCESTRING","resourcestring","Contacts","ผู้ติดต่อ",""
"TntOutlookSyncUtil_SDate","RESOURCESTRING","resourcestring","Date","วันที่",""
"TntOutlookSyncUtil_SDepartment","RESOURCESTRING","resourcestring","Department","แผนก",""
"TntOutlookSyncUtil_SDescription","RESOURCESTRING","resourcestring","Description","คำอธิบาย",""
"TntOutlookSyncUtil_SEmail","RESOURCESTRING","resourcestring","Email","อีเมล",""
"TntOutlookSyncUtil_SHome","RESOURCESTRING","resourcestring","Home","บ้าน",""
"TntOutlookSyncUtil_SHours","RESOURCESTRING","resourcestring","hours","ชั่วโมง",""
"TntOutlookSyncUtil_SImportance","RESOURCESTRING","resourcestring","Importance","ความสำคัญ",""
"TntOutlookSyncUtil_SJobTitle","RESOURCESTRING","resourcestring","Job Title","ตำแหน่งงาน",""
"TntOutlookSyncUtil_SLocation","RESOURCESTRING","resourcestring","Location","ตำแหน่งที่ตั้ง",""
"TntOutlookSyncUtil_SMinutes","RESOURCESTRING","resourcestring","minutes","นาที",""
"TntOutlookSyncUtil_SName","RESOURCESTRING","resourcestring","Name","ชื่อ",""
"TntOutlookSyncUtil_SNotes","RESOURCESTRING","resourcestring","Notes","บันทึก",""
"TntOutlookSyncUtil_SOther","RESOURCESTRING","resourcestring","Other","อื่นๆ",""
"TntOutlookSyncUtil_SOutlookSessionInUse","RESOURCESTRING","resourcestring","Outlook session is currently being used.","ช่วง Outlook กำลังถูกใช้อยู่",""
"TntOutlookSyncUtil_SPhone","RESOURCESTRING","resourcestring","Phone","โทรศัพท์",""
"TntOutlookSyncUtil_SRecurs","RESOURCESTRING","resourcestring","Recurs","เกิดซ้ำ",""
"TntOutlookSyncUtil_SStatus","RESOURCESTRING","resourcestring","Status","สถานะ",""
"TntOutlookSyncUtil_STasks","RESOURCESTRING","resourcestring","Tasks","งาน",""
"TntOutlookSyncUtil_STime","RESOURCESTRING","resourcestring","Time","เวลา",""
"TntOutlookSyncUtil_SType","RESOURCESTRING","resourcestring","Type","ประเภท",""
"TntOutlookSyncUtil_SWhen","RESOURCESTRING","resourcestring","When","เมื่อไร",""
"TntOutlookUtils_SConnectingToOutlook","RESOURCESTRING","resourcestring","Connecting to Outlook...","กำลังเชื่อมต่อ Outlook...",""
"TntOutlookUtils_SCouldNotFindOutlookFolderN","RESOURCESTRING","resourcestring","Could not find Outlook folder: ""%s""","หาโฟลเดอร์ Outlook ไม่พบ: %s",""
"TntOutlookUtils_SDisplaySInOutlookConfirm","RESOURCESTRING","resourcestring","Would you like to display ""%s"" in Outlook?","คุณต้องการแสดง ""%s"" ใน Outlook ใหม?",""
"TntOutlookUtils_SErrorWithS","RESOURCESTRING","resourcestring","Error with ""%s"":","มีข้อผิดพลาดกับ ""%s"":",""
"TntOutlookUtils_SLoggingOffOutlook","RESOURCESTRING","resourcestring","Logging off Outlook...","ลงบันทึกออก Outlook...",""
"TntOutlookUtils_SOutlookFolderNHasWrongTypeItems","RESOURCESTRING","resourcestring","Outlook folder ""%s"" contains wrong type of items.","โฟลเดอร์ Outlook ""%s"" มีรายการผิดประเภท",""
"TntOutlookUtils_SOutlookFolderNShouldOnlyHaveContacts","RESOURCESTRING","resourcestring","Outlook folder ""%s"" should only contain contact items.","โฟลเดอร์ Outlook ""%s"" ควรมีแต่รายชื่อผู้ติดต่อเท่านั้น",""
"TntPickForm.AddAction.Caption","ADDACTION.CAPTION","Caption","Add","เพิ่ม",""
"TntPickForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"TntPickForm.Caption","TNTPICKFORM.CAPTION","Caption","Choose one...","เลือกหนึ่งอย่าง...",""
"TntPickForm.DeleteAction.Caption","DELETEACTION.CAPTION","Caption","Delete","ลบ",""
"TntPickForm.ModifyAction.Caption","MODIFYACTION.CAPTION","Caption","Modify","ปรับเปลี่ยน",""
"TntPickForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","ตกลง",""
"TntPickFrm_SAddItem_Caption","RESOURCESTRING","resourcestring","Add an item.","เพิ่มรายการ",""
"TntPickFrm_SAddItem_Prompt","RESOURCESTRING","resourcestring","Enter the new item:","ใส่รายการใหม่:",""
"TntPickFrm_SDeleteItemConfirmMsg","RESOURCESTRING","resourcestring","Do you want to delete this item?","คุณต้องการลบรายการนี้หรือไม่?",""
"TntPickFrm_SModifyItem_Caption","RESOURCESTRING","resourcestring","Modify an item.","ปรับเปลี่ยนรายการ",""
"TntPickFrm_SModifyItem_Prompt","RESOURCESTRING","resourcestring","Modify this item:","ปรับเปลี่ยนรายการนี้:",""
"TntPictureForm.Caption","TNTPICTUREFORM.CAPTION","Caption","Pictures","รูปภาพ",""
"TntRecurEditForm.CancelBtn.Caption","CANCELBTN.CAPTION","Caption","Cancel","ยกเลิก",""
"TntRecurEditForm.Caption","TNTRECUREDITFORM.CAPTION","Caption","Task Recurrence","งานที่เกิดซ้ำ",""
