﻿"TranID","Context","TranType","RefValue","TranValue","Comment"
"TntRecurEditForm.EveryMonthNth.Caption","EVERYMONTHNTH.CAPTION","Caption","Th&e","E&l",""
"TntRecurEditForm.EveryMonthNthLbl1.Caption","EVERYMONTHNTHLBL1.CAPTION","Caption","of every","de cada",""
"TntRecurEditForm.EveryMonthNthLbl2.Caption","EVERYMONTHNTHLBL2.CAPTION","Caption","month(s)","mes(es)",""
"TntRecurEditForm.EveryWeek.Caption","EVERYWEEK.CAPTION","Caption","Re&cur every","Re&petir cada",""
"TntRecurEditForm.EveryWeekday.Caption","EVERYWEEKDAY.CAPTION","Caption","&Every weekday","&Cada día hábil",""
"TntRecurEditForm.EveryWeekLbl1.Caption","EVERYWEEKLBL1.CAPTION","Caption","week(s) on","semana(s) en",""
"TntRecurEditForm.EveryYear.Caption","EVERYYEAR.CAPTION","Caption","E&very","Ca&da",""
"TntRecurEditForm.EveryYearNth.Caption","EVERYYEARNTH.CAPTION","Caption","Th&e","E&l",""
"TntRecurEditForm.EveryYearNthLbl1.Caption","EVERYYEARNTHLBL1.CAPTION","Caption","of","de",""
"TntRecurEditForm.MonthlyBtn.Caption","MONTHLYBTN.CAPTION","Caption","&Monthly","&Mensual",""
"TntRecurEditForm.NoEndDate.Caption","NOENDDATE.CAPTION","Caption","N&o end date","N&o hay fecha final",""
"TntRecurEditForm.OKBtn.Caption","OKBTN.CAPTION","Caption","OK","Aceptar",""
"TntRecurEditForm.RecurPatternGroupBox.Caption","RECURPATTERNGROUPBOX.CAPTION","Caption","Recurrence pattern","Patrón periodicidad",""
"TntRecurEditForm.RecurRangeGroupBox.Caption","RECURRANGEGROUPBOX.CAPTION","Caption","Range of recurrence","Rango de periodicidad",""
"TntRecurEditForm.RegenDaily.Caption","REGENDAILY.CAPTION","Caption","Re&generate new task","Re&generar nueva tarea",""
"TntRecurEditForm.RegenDailyLbl1.Caption","REGENDAILYLBL1.CAPTION","Caption","day(s) after each task is completed","día(s) después de que cada tarea es completada",""
"TntRecurEditForm.RegenMonthly.Caption","REGENMONTHLY.CAPTION","Caption","Re&generate new task","Re&generar una nueva tarea",""
"TntRecurEditForm.RegenMonthlyLbl1.Caption","REGENMONTHLYLBL1.CAPTION","Caption","month(s) after each task is completed","mes(es) después de que cada tarea es completada",""
"TntRecurEditForm.RegenWeekly.Caption","REGENWEEKLY.CAPTION","Caption","Re&generate new task","Re&generar un nueva tarea",""
"TntRecurEditForm.RegenWeeklyLbl1.Caption","REGENWEEKLYLBL1.CAPTION","Caption","week(s) after each task is completed","semana(s) después de que cada tarea es completada",""
"TntRecurEditForm.RegenYearly.Caption","REGENYEARLY.CAPTION","Caption","Re&generate new task","Re&generar una nueva tarea",""
"TntRecurEditForm.RegenYearlyLbl1.Caption","REGENYEARLYLBL1.CAPTION","Caption","year(s) after each task is completed.","año(s) después de que cada tarea es completada.",""
"TntRecurEditForm.RemoveRecurrenceBtn.Caption","REMOVERECURRENCEBTN.CAPTION","Caption","&Remove Recurrence","&Quitar periodicidad",""
"TntRecurEditForm.StartLbl.Caption","STARTLBL.CAPTION","Caption","&Start:","&Comienzo:",""
"TntRecurEditForm.WeeklyBtn.Caption","WEEKLYBTN.CAPTION","Caption","&Weekly","&Semanal",""
"TntRecurEditForm.YearlyBtn.Caption","YEARLYBTN.CAPTION","Caption","&Yearly","&Anual",""
"TntRecurEditFrm_SFirst","RESOURCESTRING","resourcestring","first","primero",""
"TntRecurEditFrm_SFourth","RESOURCESTRING","resourcestring","fourth","cuarto",""
"TntRecurEditFrm_SLast","RESOURCESTRING","resourcestring","last","último",""
"TntRecurEditFrm_SSecond","RESOURCESTRING","resourcestring","second","segundo",""
"TntRecurEditFrm_SThird","RESOURCESTRING","resourcestring","third","tercero",""
"TntRecurrence_S1Day","RESOURCESTRING","resourcestring","1 day","1 día",""
"TntRecurrence_S1Month","RESOURCESTRING","resourcestring","1 month","1 mes",""
"TntRecurrence_S1Week","RESOURCESTRING","resourcestring","1 week","1 semana",""
"TntRecurrence_S1Year","RESOURCESTRING","resourcestring","1 year","1 año",""
"TntRecurrence_SAnd","RESOURCESTRING","resourcestring","and","y",""
"TntRecurrence_SDay","RESOURCESTRING","resourcestring","day","día",""
"TntRecurrence_SDays","RESOURCESTRING","resourcestring","%d days","%d días",""
"TntRecurrence_SEndAfterNOccurrences","RESOURCESTRING","resourcestring","end after %d occurrences","terminar después de %d veces",""
"TntRecurrence_SEndAfterOneOccurrence","RESOURCESTRING","resourcestring","end after one occurrence","terminar después de una vez",""
"TntRecurrence_SEveryDayPattern","RESOURCESTRING","resourcestring","every %s","cada %s",""
"TntRecurrence_SEveryMonthDay","RESOURCESTRING","resourcestring","every %0:s %1:s","cada %0:s %1:s",""
"TntRecurrence_SEveryNDays","RESOURCESTRING","resourcestring","every %s","cada %s",""
"TntRecurrence_SEveryNMonthsOnTheNthDay","RESOURCESTRING","resourcestring","every %0:s on the %1:s","cada %0:s en el %1:s",""
"TntRecurrence_SEveryNthDayOfACertainMonth","RESOURCESTRING","resourcestring","every %0:s of %1:s","cada %0:s de %1:s",""
"TntRecurrence_SEveryNthDayOfEveryNMonths","RESOURCESTRING","resourcestring","every %0:s of every %1:s","cada %0:s de cada %1:s",""
"TntRecurrence_SEveryNWeeksOnEveryDayPattern","RESOURCESTRING","resourcestring","every %0:s on every %1:s","cada %0:s en cada %1:s",""
"TntRecurrence_SFirstDayPattern","RESOURCESTRING","resourcestring","first %s","primer %s",""
"TntRecurrence_SFourthDayPattern","RESOURCESTRING","resourcestring","fourth %s","cuarto %s",""
"TntRecurrence_SLastDayPattern","RESOURCESTRING","resourcestring","last %s","último %s",""
"TntRecurrence_SMonth","RESOURCESTRING","resourcestring","month","mes",""
"TntRecurrence_SMonths","RESOURCESTRING","resourcestring","%d months","%d meses",""
"TntRecurrence_SPatternFreqMustNotBeLessThanEventFreqDays","RESOURCESTRING","resourcestring","The shortest frequency of the event (evey %0:d days) must not be less than the length of the event (%1:d days).","La frecuencia más breve del evento (cada %0:d días) no puede ser inferior a la duración del evento (%1:d días).",""
"TntRecurrence_SRegeratesAfterComplete","RESOURCESTRING","resourcestring","regenerates %s after marked completed","regenera %s despues de marcada como completada",""
"TntRecurrence_SSecondDayPattern","RESOURCESTRING","resourcestring","second %s","segundo %s",""
"TntRecurrence_SThirdDayPattern","RESOURCESTRING","resourcestring","third %s","tercer %s",""
"TntRecurrence_SThSuffix0","RESOURCESTRING","resourcestring","%dth","%dº",""
"TntRecurrence_SThSuffix1","RESOURCESTRING","resourcestring","%dst","%dº",""
"TntRecurrence_SThSuffix2","RESOURCESTRING","resourcestring","%dnd","%dº",""
"TntRecurrence_SThSuffix3","RESOURCESTRING","resourcestring","%drd","%dº",""
"TntRecurrence_SThSuffix4","RESOURCESTRING","resourcestring","%dth","%dº",""
"TntRecurrence_SThSuffix5","RESOURCESTRING","resourcestring","%dth","%dº",""
"TntRecurrence_SThSuffix6","RESOURCESTRING","resourcestring","%dth","%dº",""
"TntRecurrence_SThSuffix7","RESOURCESTRING","resourcestring","%dth","%dº",""
"TntRecurrence_SThSuffix8","RESOURCESTRING","resourcestring","%dth","%dº",""
"TntRecurrence_SThSuffix9","RESOURCESTRING","resourcestring","%dth","%dº",""
"TntRecurrence_SThSuffixTeens","RESOURCESTRING","resourcestring","%dth","%dº",""
"TntRecurrence_SThSuffixTeens_Use","RESOURCESTRING","resourcestring","True","Verdadero",""
"TntRecurrence_SWeek","RESOURCESTRING","resourcestring","week","Semana",""
"TntRecurrence_SWeekday","RESOURCESTRING","resourcestring","weekday","Día hábil",""
"TntRecurrence_SWeekendDay","RESOURCESTRING","resourcestring","weekend day","Fin desemana",""
"TntRecurrence_SWeeks","RESOURCESTRING","resourcestring","%d weeks","%d semanas",""
"TntRecurrence_SYears","RESOURCESTRING","resourcestring","%d years","%d años",""
"TntRestoreForm.Caption","TNTRESTOREFORM.CAPTION","Caption","Restore DataBase","Restaurar base de datos",""
"TntRestoreForm.CloseBtn.Caption","CLOSEBTN.CAPTION","Caption","Close","Cerrar",""
"TntRestoreForm.DeleteAction.Caption","DELETEACTION.CAPTION","Caption","Delete","Eliminar",""
"TntRestoreForm.IncludeAllBox.Caption","INCLUDEALLBOX.CAPTION","Caption","Include backups of other databases.","Incluir copias de seguridad de otras bases de datos.",""
"TntRestoreForm.MergeWithBackupAction.Caption","MERGEWITHBACKUPACTION.CAPTION","Caption","Merge with this backup...","Fusionar con esta copia de seguridad...",""
"TntRestoreForm.RestoreAction.Caption","RESTOREACTION.CAPTION","Caption","Restore","Restaurar",""
"TntRestoreForm.SaveAsAction.Caption","SAVEASACTION.CAPTION","Caption","Save As...","Guardar como...",""
"TntRestoreForm.TntListView1.Columns[0].Caption","ITEM.CAPTION","Caption","Name","Nombre",""
"TntRestoreForm.TntListView1.Columns[1].Caption","ITEM.CAPTION","Caption","Date","Fecha",""
"TntRestoreForm.TntListView1.Columns[2].Caption","ITEM.CAPTION","Caption","Time","Hora",""
"TntRestoreForm.TntListView1.Columns[3].Caption","ITEM.CAPTION","Caption","Comments","Comentarios",""
"TntRestoreForm.TntListView1.Columns[4].Caption","ITEM.CAPTION","Caption","Source Path","Ruta de archivo",""
"TntSqlClientAdoGrid_SCustomFilter","RESOURCESTRING","resourcestring","Custom Filter","Filtro personalizado",""
"TntSqlClientAdoGrid_SEnterAFilter","RESOURCESTRING","resourcestring","Enter a filter:","Insertar filtro:",""
"TntSqlClientAdoGrid_SEnterAValue","RESOURCESTRING","resourcestring","Enter a value:","Insertar valor:",""
"TntSqlClientAdoGrid_SFilter","RESOURCESTRING","resourcestring","Filter %s","Filtro %s",""
"TntSqlFieldsLookupForm.CloseBtn.Caption","CLOSEBTN.CAPTION","Caption","Close","Cerrar",""
"TntSqlQueryEditorFrm_SQuery","RESOURCESTRING","resourcestring","Query","Consulta",""
"TntSqlQueryResultsForm.Caption","TNTSQLQUERYRESULTSFORM.CAPTION","Caption","Query Results","Resultados de la consulta",""
"TntSqlQueryResultsForm.CloseBtn.Caption","CLOSEBTN.CAPTION","Caption","&Close","&Cerrar",""
"TntSqlQueryResultsForm.ExcelBtn.Caption","EXCELBTN.CAPTION","Caption","Excel","Excel",""
"TntSqlQueryResultsForm.ExportBtn.Caption","EXPORTBTN.CAPTION","Caption","E&xport","E&xportar",""
"TntSqlQueryResultsFrm_SContinue","RESOURCESTRING","resourcestring","Would you like to continue?","¿Deseas continuar?",""
"TntSqlQueryResultsFrm_SExecutingQuery","RESOURCESTRING","resourcestring","Executing Query...","Ejecutando búsqueda...",""
"TntSqlQueryResultsFrm_SNumRecordsToBeAffected","RESOURCESTRING","resourcestring","This action will affect %d record(s).","Esta acción afectará %d registro(s).",""
"TntSqlQueryResultsFrm_STotalRecords","RESOURCESTRING","resourcestring","Total Records: %d","Total registros: %d",""
"TntSyncableTable_SLastEdit","RESOURCESTRING","resourcestring","Last Edit","Última edición",""
"TntSysUtils_SCancel","RESOURCESTRING","resourcestring","Cancel","Cancelar",""
"TntSysUtils_SOK","RESOURCESTRING","resourcestring","OK","Aceptar",""
"TntTable_Campaign_SAvailable","RESOURCESTRING","resourcestring","Available","Disponible",""
"TntTable_Campaign_SEditCampaignList","RESOURCESTRING","resourcestring","Edit Campaign List","Editar lista de campañas",""
"TntTable_Campaign_SInactive","RESOURCESTRING","resourcestring","Inactive","Inactivo",""
"TntTable_Campaign_SSponsored","RESOURCESTRING","resourcestring","Sponsored","Patrocinado",""
"TntTable_Contact_SAutomatic","RESOURCESTRING","resourcestring","Automatic","Automático",""
"TntTable_Contact_SChangesWereMadeToTheCampaignPledgeAmountS","RESOURCESTRING","resourcestring","The pledge amount to ""%s"" was changed","Se cambió el monto del compromiso a ""%s""",""
"TntTable_Contact_SChangesWereMadeToTheNotes","RESOURCESTRING","resourcestring","Changes were made to the notes.","Se realizaron cambios en las notas.",""
"TntTable_Contact_SChangesWereMadeToThePledgeAmount","RESOURCESTRING","resourcestring","The pledge was changed","El compromiso fue cambiado",""
"TntTable_Contact_SChangesWereMadeToThisContact","RESOURCESTRING","resourcestring","Changes were made to this contact.","Se realizaron cambios en este contacto.",""
"TntTable_Contact_SChangesWereOnlyMadeToFormatting","RESOURCESTRING","resourcestring","(Changes were only made to formatting.)","(Solo se realizaron cambios en el formato).",""
"TntTable_Contact_SCityStateAlreadyUsed","RESOURCESTRING","resourcestring","%0:s is already associated with the region: ""%1:s"".","%0:s ya está asociado con la región: ""%1:s"".",""
"TntTable_Contact_SDonor","RESOURCESTRING","resourcestring","Donor","Donante",""
"TntTable_Contact_SFollowingNotesAdded","RESOURCESTRING","resourcestring","The following notes were added:","Se añadieron las siguientes notas:",""
"TntTable_Contact_SFollowingNotesRemoved","RESOURCESTRING","resourcestring","The following notes were removed:","Se eliminaron las siguientes notas:",""
"TntTable_Contact_SInactive","RESOURCESTRING","resourcestring","(inactive)","(inactivo)",""
"TntTable_Contact_SKeepUsingCityState","RESOURCESTRING","resourcestring","Continue associating %0:s with ""%1:s"".","Continuar asociando %0:s con ""%1:s"".",""
"TntTable_Contact_SKeepUsingPostalCode","RESOURCESTRING","resourcestring","Continue associating the postal code %0:s with ""%1:s"".","Continuar asociando el código postal %0:s con ""%1:s"".",""
"TntTable_Contact_SMember","RESOURCESTRING","resourcestring","Member","Miembro",""
"TntTable_Contact_SNotFound","RESOURCESTRING","resourcestring","Not Found","No encontrado",""
"TntTable_Contact_SPostalCodeAlreadyUsed","RESOURCESTRING","resourcestring","The postal code %0:s is already associated with the region: ""%1:s"".","El código postal %0:s ya está asociado con la región: ""%1:s"".",""
"TntTable_Contact_SReviewSAddress","RESOURCESTRING","resourcestring","Review %s Address","Revisar Dirección Postal %s",""
"TntTable_Contact_SReviewSEmail","RESOURCESTRING","resourcestring","Review %s Email","Revisar Email %s",""
"TntTable_Contact_SReviewSMobilePhone","RESOURCESTRING","resourcestring","Review %s Mobile Phone","Revisar Móvil %s",""
"TntTable_Contact_SReviewSPhone","RESOURCESTRING","resourcestring","Review %s Phone","Revisar Telf %s",""
"TntTable_Contact_SReviewSSpouseEmail","RESOURCESTRING","resourcestring","Review %s Spouse Email","Revisar Email de Cónyuge %s",""
"TntTable_Contact_SReviewSSpouseMobilePhone","RESOURCESTRING","resourcestring","Review %s Spouse Mobile Phone","Revisar Móvil de Cónyuge %s",""
"TntTable_Contact_SSAddedThisContact","RESOURCESTRING","resourcestring","%s added this contact.","%s agregó este contacto.",""
"TntTable_Contact_SSAutomaticallyMovedSFromSToS","RESOURCESTRING","resourcestring","%0:s automatically moved %1:s from %2:s to %3:s.","%0:s movió automáticamente %1:s de %2:s a %3:s.",""
"TntTable_Contact_SSMadeChangesToTheCampaignPledgeAmountS","RESOURCESTRING","resourcestring","%0:s changed the pledge amount to ""%1:s""","%0:s cambió el monto de la contribución a ""%1:s""",""
"TntTable_Contact_SSMadeChangesToTheNotes","RESOURCESTRING","resourcestring","%s made changes to the notes.","%s hizo cambios en las notas.",""
"TntTable_Contact_SSMadeChangesToThePledgeAmount","RESOURCESTRING","resourcestring","%s changed the pledge","%s cambió el compromiso",""
"TntTable_Contact_SSMadeChangesToThisContact","RESOURCESTRING","resourcestring","%s made changes to this contact.","%s realizó cambios en este contacto.",""
"TntTable_Contact_STheseValuesAreValid","RESOURCESTRING","resourcestring","These values are valid:","Estos valores son válidos:",""
"TntTable_Contact_SThisContactWasAdded","RESOURCESTRING","resourcestring","This contact was added.","Este contacto fue agregado.",""
"TntTable_Contact_SUseCityStateWith","RESOURCESTRING","resourcestring","Associate %0:s with ""%1:s"".","Asociar %0:s con ""%1:s"".",""
"TntTable_Contact_SUsePostalCodeWith","RESOURCESTRING","resourcestring","Associate the postal code %0:s with ""%1:s"".","Asociar el código postal %0:s con ""%1:s"".",""
"TntTable_Contact_SValueSIsNotValid","RESOURCESTRING","resourcestring","The value ""%s"" is not valid.","El valor ""%s"" no es válido.",""
"TntTable_Core_Contact_SBlank","RESOURCESTRING","resourcestring","(blank)","(vacio)",""
"TntTable_Core_Contact_SContact_AnniversaryDay","RESOURCESTRING","resourcestring","Anniversary Day","Aniversario día",""
"TntTable_Core_Contact_SContact_AnniversaryMonth","RESOURCESTRING","resourcestring","Anniversary Month","Aniversario mes",""
"TntTable_Core_Contact_SContact_AnniversaryYear","RESOURCESTRING","resourcestring","Anniversary Year","Aniversario año",""
"TntTable_Core_Contact_SContact_AveMonthlyGift","RESOURCESTRING","resourcestring","Average Monthly Gift","Promedio de donativo mensual",""
"TntTable_Core_Contact_SContact_BirthdayDay","RESOURCESTRING","resourcestring","Birthday Day","Cumpleaños día",""
"TntTable_Core_Contact_SContact_BirthdayMonth","RESOURCESTRING","resourcestring","Birthday Month","Cumpleaños mes",""
"TntTable_Core_Contact_SContact_BirthdayYear","RESOURCESTRING","resourcestring","Birthday Year","Cumpleaños año",""
"TntTable_Core_Contact_SContact_CampaignsSinceLastGift","RESOURCESTRING","resourcestring","Campaigns Since Last Gift","Campañas desde el último donativo",""
"TntTable_Core_Contact_SContact_Categories","RESOURCESTRING","resourcestring","Categories","Categorías",""
"TntTable_Core_Contact_SContact_ChallengesSinceLastGift","RESOURCESTRING","resourcestring","Challenges Since Last Gift","Desafíos desde último donativo",""
"TntTable_Core_Contact_SContact_Children","RESOURCESTRING","resourcestring","Children","Hijos",""
"TntTable_Core_Contact_SContact_ChurchName","RESOURCESTRING","resourcestring","Church Name","Iglesia",""
"TntTable_Core_Contact_SContact_CreatedDate","RESOURCESTRING","resourcestring","Created Date","Fecha de creación",""
"TntTable_Core_Contact_SContact_Deceased","RESOURCESTRING","resourcestring","Deceased","Fallecido",""
"TntTable_Core_Contact_SContact_DirectDeposit","RESOURCESTRING","resourcestring","Direct Deposit","Depósito directo",""
"TntTable_Core_Contact_SContact_Email","RESOURCESTRING","resourcestring","Email","Correo electrónico",""
"TntTable_Core_Contact_SContact_EmailIsValid","RESOURCESTRING","resourcestring","Email Is Valid","Email es Válido",""
"TntTable_Core_Contact_SContact_EstimatedAnnualCapacity","RESOURCESTRING","resourcestring","Estimated Annual Capacity","Capacidad anual estimada",""
"TntTable_Core_Contact_SContact_FamilyLevelID","RESOURCESTRING","resourcestring","Family Level","Nivel familiar",""
"TntTable_Core_Contact_SContact_FamilySideID","RESOURCESTRING","resourcestring","Family Side","Lado familiar",""
"TntTable_Core_Contact_SContact_FirstGiftDate","RESOURCESTRING","resourcestring","First Gift Date","Fecha del primer donativo",""
"TntTable_Core_Contact_SContact_FundRepID","RESOURCESTRING","resourcestring","Fund Rep","Fondo Rep",""
"TntTable_Core_Contact_SContact_GoodUntil","RESOURCESTRING","resourcestring","Good Until","Válido hasta",""
"TntTable_Core_Contact_SContact_Interests","RESOURCESTRING","resourcestring","Interests","Intereses",""
"TntTable_Core_Contact_SContact_LargestGift","RESOURCESTRING","resourcestring","Largest Gift","Donativo mayor",""
"TntTable_Core_Contact_SContact_LastActivity","RESOURCESTRING","resourcestring","Last Activity","Última actividad",""
"TntTable_Core_Contact_SContact_LastAppointment","RESOURCESTRING","resourcestring","Last Appointment","Última cita",""
"TntTable_Core_Contact_SContact_LastCall","RESOURCESTRING","resourcestring","Last Call","Última llamada",""
"TntTable_Core_Contact_SContact_LastChallenge","RESOURCESTRING","resourcestring","Last Challenge","Último desafío",""
"TntTable_Core_Contact_SContact_LastDateInAve","RESOURCESTRING","resourcestring","Last Date In Average","Última fecha en promedio",""
"TntTable_Core_Contact_SContact_LastGiftAmount","RESOURCESTRING","resourcestring","Last Gift Amount","Cant. último donativo",""
"TntTable_Core_Contact_SContact_LastGiftCurrencyID","RESOURCESTRING","resourcestring","Last Gift Currency","Moneda del último donativo",""
"TntTable_Core_Contact_SContact_LastGiftDate","RESOURCESTRING","resourcestring","Last Gift Date","Fecha último donativo",""
"TntTable_Core_Contact_SContact_LastGiftDonorID","RESOURCESTRING","resourcestring","Last Gift Donor ID","ID de último donante",""
"TntTable_Core_Contact_SContact_LastGiftOrganization","RESOURCESTRING","resourcestring","Last Gift Organization","Última organización donante",""
"TntTable_Core_Contact_SContact_LastGiftPaymentMethod","RESOURCESTRING","resourcestring","Last Gift Payment Method","Último método de pago del donativo",""
"TntTable_Core_Contact_SContact_LastLetter","RESOURCESTRING","resourcestring","Last Letter","Última carta",""
"TntTable_Core_Contact_SContact_LastPrecall","RESOURCESTRING","resourcestring","Last Precall","Última carta previa a llamada",""
"TntTable_Core_Contact_SContact_LastThank","RESOURCESTRING","resourcestring","Last Thank","Último agradecimiento",""
"TntTable_Core_Contact_SContact_LastVisit","RESOURCESTRING","resourcestring","Last Visit","Última Visita",""
"TntTable_Core_Contact_SContact_LifetimeNumberOfGifts","RESOURCESTRING","resourcestring","Lifetime Number of Gifts","Número de donaciones en vida",""
"TntTable_Core_Contact_SContact_LifetimeTotal","RESOURCESTRING","resourcestring","Lifetime Total","Total vitalicio",""
"TntTable_Core_Contact_SContact_LikelyToGiveID","RESOURCESTRING","resourcestring","Likely To Give","Prioridad",""
"TntTable_Core_Contact_SContact_Magazine","RESOURCESTRING","resourcestring","Magazine","Revista",""
"TntTable_Core_Contact_SContact_MailingAddressBlock","RESOURCESTRING","resourcestring","Mailing Address Block","Dirección de envío",""
"TntTable_Core_Contact_SContact_MailingAddressIsDeliverable","RESOURCESTRING","resourcestring","Mailing Address Is Deliverable","Dirección de envío está completa",""
"TntTable_Core_Contact_SContact_MailingCity","RESOURCESTRING","resourcestring","Mailing City","Ciudad de envío",""
"TntTable_Core_Contact_SContact_MailingCountry","RESOURCESTRING","resourcestring","Mailing Country","País de envío",""
"TntTable_Core_Contact_SContact_MailingPostalCode","RESOURCESTRING","resourcestring","Mailing Postal Code","Código postal de envío",""
"TntTable_Core_Contact_SContact_MailingState","RESOURCESTRING","resourcestring","Mailing State","Prov. o estado de envío",""
"TntTable_Core_Contact_SContact_MailingStreetAddress","RESOURCESTRING","resourcestring","Mailing Street Address","Calle de envío",""
"TntTable_Core_Contact_SContact_MapAddressType","RESOURCESTRING","resourcestring","Map Address Type","Tipo de dirección del mapa",""
"TntTable_Core_Contact_SContact_MapLat","RESOURCESTRING","resourcestring","Map Latitude","Latitud del mapa",""
"TntTable_Core_Contact_SContact_MapLng","RESOURCESTRING","resourcestring","Map Longitude","Longitud del mapa",""
"TntTable_Core_Contact_SContact_MapStatus","RESOURCESTRING","resourcestring","Map Status","Estado del mapa",""
"TntTable_Core_Contact_SContact_MonthlyPledge","RESOURCESTRING","resourcestring","Monthly Pledge","Compromiso mensual",""
"TntTable_Core_Contact_SContact_NeverAsk","RESOURCESTRING","resourcestring","Never Ask","Nunca preguntar",""
"TntTable_Core_Contact_SContact_NewsletterLangID","RESOURCESTRING","resourcestring","Newsletter Language","Idioma del boletín",""
"TntTable_Core_Contact_SContact_NewsletterMediaPref","RESOURCESTRING","resourcestring","Newsletter Media Preference","Formato preferido carta de oración",""
"TntTable_Core_Contact_SContact_NextAsk","RESOURCESTRING","resourcestring","Next Ask","Próxima petición",""
"TntTable_Core_Contact_SContact_NextAskAmount","RESOURCESTRING","resourcestring","Next Ask Amount","Siguiente Monto",""
"TntTable_Core_Contact_SContact_Nickname","RESOURCESTRING","resourcestring","Nickname","Sobrenombre",""
"TntTable_Core_Contact_SContact_Notes","RESOURCESTRING","resourcestring","Notes","Notas",""
"TntTable_Core_Contact_SContact_NotesAsRTF","RESOURCESTRING","resourcestring","Notes (Formatted)","Notas (con formato)",""
"TntTable_Core_Contact_SContact_OrgDonorCodes","RESOURCESTRING","resourcestring","Organization Account IDs","Número de id. de la organización",""
"TntTable_Core_Contact_SContact_Phone","RESOURCESTRING","resourcestring","Phone","Teléfono",""
"TntTable_Core_Contact_SContact_PhoneIsValid","RESOURCESTRING","resourcestring","Phone Is Valid","Teléfono es válido",""
"TntTable_Core_Contact_SContact_PledgeAmount","RESOURCESTRING","resourcestring","Pledge Amount","Cantidad del compromiso",""
"TntTable_Core_Contact_SContact_PledgeCurrencyID","RESOURCESTRING","resourcestring","Pledge Currency","Moneda de compromiso",""
"TntTable_Core_Contact_SContact_PledgeFrequencyID","RESOURCESTRING","resourcestring","Pledge Frequency","Frecuencia del compromiso",""
"TntTable_Core_Contact_SContact_PledgeReceived","RESOURCESTRING","resourcestring","Pledge Received","Compromiso recibido",""
"TntTable_Core_Contact_SContact_PledgeStartDate","RESOURCESTRING","resourcestring","Pledge Start Date","Fecha del inicio del compromiso",""
"TntTable_Core_Contact_SContact_PrevYearTotal","RESOURCESTRING","resourcestring","Prev Year Total","Total del año anterior",""
"TntTable_Core_Contact_SContact_Profession","RESOURCESTRING","resourcestring","Profession","Profesión",""
"TntTable_Core_Contact_SContact_ReferredBy","RESOURCESTRING","resourcestring","Referred By","Referido por",""
"TntTable_Core_Contact_SContact_ReferredByList","RESOURCESTRING","resourcestring","Referred By List","Referido por lista",""
"TntTable_Core_Contact_SContact_Region","RESOURCESTRING","resourcestring","Region","Región",""
"TntTable_Core_Contact_SContact_SendNewsletter","RESOURCESTRING","resourcestring","Send Newsletter","Mandar carta de oración",""
"TntTable_Core_Contact_SContact_SpouseBirthdayDay","RESOURCESTRING","resourcestring","Spouse Birthday Day","Cumpleaños cónyuge día",""
"TntTable_Core_Contact_SContact_SpouseBirthdayMonth","RESOURCESTRING","resourcestring","Spouse Birthday Month","Cumpleaños cónyuge mes",""
"TntTable_Core_Contact_SContact_SpouseBirthdayYear","RESOURCESTRING","resourcestring","Spouse Birthday Year","Cumpleaños cónyuge año",""
"TntTable_Core_Contact_SContact_SpouseInterests","RESOURCESTRING","resourcestring","Spouse Interests","Intereses del cónyuge",""
"TntTable_Core_Contact_SContact_SpouseNickname","RESOURCESTRING","resourcestring","Spouse Nickname","Sobrenombre del cónyuge",""
"TntTable_Core_Contact_SContact_SpouseProfession","RESOURCESTRING","resourcestring","Spouse Profession","Profesión del cónyuge",""
"TntTable_Core_Contact_SContact_TNTPhaseID","RESOURCESTRING","resourcestring","TNT Phase","Fase TNT",""
"TntTable_Core_Contact_SContact_TwelveMonthTotal","RESOURCESTRING","resourcestring","Twelve Month Total","Total de los 12 meses",""
"TntTable_Core_Contact_SContact_User1","RESOURCESTRING","resourcestring","User 1","Usuario 1",""
"TntTable_Core_Contact_SContact_User2","RESOURCESTRING","resourcestring","User 2","Usuario 2",""
"TntTable_Core_Contact_SContact_User3","RESOURCESTRING","resourcestring","User 3","Usuario 3",""
"TntTable_Core_Contact_SContact_User4","RESOURCESTRING","resourcestring","User 4","Usuario 4",""
"TntTable_Core_Contact_SContact_User5","RESOURCESTRING","resourcestring","User 5","Usuario 5",""
"TntTable_Core_Contact_SContact_User6","RESOURCESTRING","resourcestring","User 6","Usuario 6",""
"TntTable_Core_Contact_SContact_User7","RESOURCESTRING","resourcestring","User 7","Usuario 7",""
"TntTable_Core_Contact_SContact_User8","RESOURCESTRING","resourcestring","User 8","Usuario 8",""
"TntTable_Core_Contact_SContact_UserStatus","RESOURCESTRING","resourcestring","User Status","Estado del usuario",""
"TntTable_Core_Contact_SContact_YearTotal","RESOURCESTRING","resourcestring","Year Total","Total del año",""
"TntTable_Core_Contact_SDeceasedSoNoNewsletter","RESOURCESTRING","resourcestring","Because this person is deceased, they will no longer receive a newsletter.","A causa de ser fallecido, no recibirá la carta de oración.",""
"TntTable_Core_Contact_SDeceasedSoNoPledge","RESOURCESTRING","resourcestring","Because this person is deceased, their pledge amount will be zero.","A causa de ser fallecido, el compromiso será 0.",""
"TntTable_Core_Contact_SDeceasedSoTNTPhaseIsNeverAsk","RESOURCESTRING","resourcestring","Because this person is deceased, their TNT Phase will be changed to ""Never Ask"".","Debido a que esta persona ha fallecido, su fase TNT se cambiará a ""No preguntar nunca"".",""
